# Battery management UI
# 2024-05-18 15:50:01 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 1, Id 44","7634.2","914","Undefined","1600","2","1","20","7","LiPo","XT-60","JST-EH (EH)","1","22","88x15x34","95","FOM<b>0.68</b>, MP<b>0.85</b>, IR ~<b>11</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 1, Id 39","EVO200120C","867","CloudsFly","2100","3","1","20","45","LiPo","XT-60","HP (Hyperion)","1","331","120x25x35","166","FOM<b>0.02</b>, MP<b>0.06</b>, <font color="red">IR ~<b>111</b>mΩ σ<b>253</b>mΩ</font>","","2010-01-20","2016-04-28","One cell is dead. Not usable anymore.[br]
When Charging or discharging, cell 1 reaches 4.2V or 3.5V after a few minutes.","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 1, Id 9","21300341","798","Voodoo","1300","3","1","25","19","LiPo","XT-60","JST-XH (XH)","1","32","93x31x18","110","FOM<b>0.83</b>, MP<b>0.85</b>, IR ~<b>11</b>mΩ σ<b>0.2</b>mΩ","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"Hacker","Top Fuel","3000mAh 4S1P 20C Hacker Top Fuel - Nr. 1, Id 5","23000431","799","He111","3000","4","1","20","11","LiPo","HXT","JST-XH (XH)","1","22","138x43x26","323","FOM<b>0.63</b>, MP<b>0.89</b>, IR ~<b>6</b>m&ohm; σ<b>1.16</b>m&ohm;","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&a=article&ProdNr=23000431&t=28&c=5649&p=5649","2016-05-09","","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 12","N1300.3S.45","800","FPV250","1300","3","1","45","59","LiPo","XT-60","JST-XH (XH)","1","24","72x23x35","119","FOM<b>1.10</b>, MP<b>0.63</b>, IR ~<b>9</b>m&ohm; σ<b>0.92</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 48","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","1","28","73x31x35","155","FOM<b>1.07</b>, MP<b>0.71</b>, IR ~<b>8</b>m&ohm; σ<b>4.81</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 1, Id 37","R4900-20-5","802","Bf109E","4900","5","1","20","60","LiPo","EC3","JST-XH (XH)","1","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>5</b>m&ohm; σ<b>0.6</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 1, Id 32","T3300.3S.30","803","Warhawk","3300","3","1","30","46","LiPo","HXT","JST-XH (XH)","1","26","137x43x22","287","FOM<b>0.25</b>, MP<b>0.35</b>, <font color="red">IR ~<b>9</b>m&ohm; σ<b>9.32</b>m&ohm;</font>","http://www.hobbyking.com/hobbyking/store/__31928__Turnigy_3300mAh_3S_30C_Lipo_Pack_UK_Warehouse_.html?strSearch=Turnigy%203300%203S","2013-05-18","2016-06-28","Decomissioned. The Cell-Difference was too strong.","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 1, Id 27","T4000.4S.20","805","Bushmule","4000","4","1","20","26","LiPo","HXT","JST-XH (XH)","1","21","142x50x28","437","FOM0.56, MP0.70, IR ~6mÎ© Ïƒ0.24mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Zippy Compact","1800mAh 3S1P 35C HobbyKing Zippy Compact - Nr. 1, Id 18","ZC.1800.3S.35","807","Tarot","1800","3","1","35","37","LiPo","XT-60","JST-XH (XH)","1","34","108x34x20","155","FOM0.57, MP0.42, IR ~12mΩ σ1.2mΩ","http://www.hobbyking.com/hobbyking/store/__36187__ZIPPY_Compact_1800mAh_3S_35C_Lipo_Pack_EU_warehouse_.html","2014-04-12","0000-00-00","","Yes"
