"1","vortex.data.microsoft.com","191.232.139.254","0","1","BLOCK",
"2","vortex-win.data.microsoft.com","191.232.139.254","0","1","BLOCK",
"3","telecommand.telemetry.microsoft.com","65.55.252.92","0","1","BLOCK",
"4","telecommand.telemetry.microsoft.com.nsatc.net","65.55.252.92","0","1","BLOCK",
"5","oca.telemetry.microsoft.com","65.55.252.63","0","1","BLOCK",
"6","oca.telemetry.microsoft.com.nsatc.net","65.55.252.63","0","1","BLOCK",
"7","sqm.telemetry.microsoft.com","65.55.252.93","0","1","BLOCK",
"8","sqm.telemetry.microsoft.com.nsatc.net","65.55.252.93","0","1","BLOCK",
"9","watson.telemetry.microsoft.com","65.55.252.43","0","1","BLOCK",
"10","watson.telemetry.microsoft.com.nsatc.net","65.55.252.43","0","1","BLOCK",
"11","redir.metaservices.microsoft.com","88.221.113.115","0","1","BLOCK",
"12","choice.microsoft.com","157.56.91.77","0","1","BLOCK",
"13","choice.microsoft.com.nsatc.net","157.56.91.77","0","1","BLOCK",
"14","df.telemetry.microsoft.com","65.52.100.7","0","1","BLOCK",
"15","reports.wes.df.telemetry.microsoft.com","65.52.100.91","0","1","BLOCK",
"16","wes.df.telemetry.microsoft.com","65.52.100.93","0","1","BLOCK",
"17","services.wes.df.telemetry.microsoft.com","65.52.100.92","0","1","BLOCK",
"18","sqm.df.telemetry.microsoft.com","65.52.100.94","0","1","BLOCK",
"19","telemetry.microsoft.com","65.52.100.9","0","1","BLOCK",
"20","watson.ppe.telemetry.microsoft.com","65.52.100.11","0","1","BLOCK",
"21","telemetry.appex.bing.net","168.63.108.233","0","1","BLOCK",
"22","telemetry.urs.microsoft.com","157.56.149.250","0","1","BLOCK",
"23","telemetry.appex.bing.net","168.63.108.233","443","1","BLOCK",
"24","settings-sandbox.data.microsoft.com","111.221.29.177","0","1","BLOCK",
"25","vortex-sandbox.data.microsoft.com","64.4.54.32","0","1","BLOCK",
"26","survey.watson.microsoft.com","207.68.166.254","0","1","BLOCK",
"27","watson.live.com","207.46.223.94","0","1","BLOCK",
"28","watson.microsoft.com","65.55.252.71","0","1","BLOCK",
"29","statsfe2.ws.microsoft.com","64.4.54.22","0","1","BLOCK",
"30","corpext.msitadfs.glbdns2.microsoft.com","131.107.113.238","0","1","BLOCK",
"31","compatexchange.cloudapp.net","23.99.10.11","0","1","BLOCK",
"32","cs1.wpc.v0cdn.net","68.232.34.200","0","1","BLOCK",
"33","a-0001.a-msedge.net","204.79.197.200","0","1","BLOCK",
"34","statsfe2.update.microsoft.com.akadns.net","131.253.14.153","0","1","BLOCK",
"35","sls.update.microsoft.com.akadns.net","157.56.96.54","0","1","BLOCK",
"36","fe2.update.microsoft.com.akadns.net","191.232.80.60","0","1","BLOCK",
"37","diagnostics.support.microsoft.com","157.56.121.89","0","1","BLOCK",
"38","corp.sts.microsoft.com","131.107.113.238","0","1","BLOCK",
"39","statsfe1.ws.microsoft.com","134.170.115.60","0","1","BLOCK",
"40","pre.footprintpredict.com",,"0","0","BLOCK","No IP in DNS"
"41","i1.services.social.microsoft.com","104.85.86.65","0","1","BLOCK",
"42","i1.services.social.microsoft.com.nsatc.net",,"0","0","BLOCK","No IP in DNS"
"43","feedback.windows.com","134.170.185.70","0","1","BLOCK",
"44","feedback.microsoft-hohm.com","65.55.39.10","0","1","BLOCK",
"45","feedback.search.microsoft.com","157.55.129.21","0","1","BLOCK",
"46","rad.msn.com","207.46.194.25","0","1","BLOCK",
"47","preview.msn.com","23.102.21.4","0","1","BLOCK",
"48","ad.doubleclick.net","216.58.210.6","0","1","BLOCK",
"49","ads.msn.com","157.56.23.91","0","1","BLOCK",
"50","ads1.msads.net","104.85.73.125","0","1","BLOCK",
"51","ads1.msn.com","192.221.105.254","0","1","BLOCK",
"52","a.ads1.msn.com","4.27.4.254","0","1","BLOCK",
"53","a.ads2.msn.com","8.12.215.253","0","1","BLOCK",
"54","adnexus.net","8.12.226.192","0","1","BLOCK",
"55","adnxs.com",,"0","0","BLOCK","DNS not found"
"56","az361816.vo.msecnd.net","68.232.34.200","0","1","BLOCK",
"57","az512334.vo.msecnd.net","68.232.34.200","0","1","BLOCK",
"58","redir.metaservices.microsoft.com","88.221.113.97","0","1","BLOCK",
"59","statsfe2.update.microsoft.com.akadns.net","2a01:111:f330:1790::b01","0","0","BLOCK",
"60","sls.update.microsoft.com.akadns.net","2a01:111:2010:3::cc01","0","0","BLOCK",
"61","feedback.microsoft-hohm.com","64.4.6.100","0","1","BLOCK",
"62","fe2.update.microsoft.com.akadns.net","23.103.189.125","0","1","BLOCK",
"63","fe2.update.microsoft.com.akadns.net","134.170.58.190","0","1","BLOCK",
"64","fe2.update.microsoft.com.akadns.net","191.234.72.190","0","1","BLOCK",
"65","fe2.update.microsoft.com.akadns.net","66.119.144.158","0","1","BLOCK",
"66","fe2.update.microsoft.com.akadns.net","65.55.163.222","0","1","BLOCK",
"67","fe2.update.microsoft.com.akadns.net","191.234.72.188","0","1","BLOCK",
"68","fe2.update.microsoft.com.akadns.net","191.234.72.186","0","1","BLOCK",
"69","fe2.update.microsoft.com.akadns.net","2a01:111:f307:1794::a01","0","0","BLOCK","IPv6"
"70","cs1.wpc.v0cdn.net","2606:2800:133:206e:1315:22a5:2006:24fd","0","0","BLOCK","IPv6"
"71","az512334.vo.msecnd.net","2606:2800:133:206e:1315:22a5:2006:24fd","0","0","BLOCK","IPv6"
"72","az361816.vo.msecnd.net","2606:2800:133:206e:1315:22a5:2006:24fd","0","0","BLOCK","IPv6"
"73","ads1.msn.com","4.23.36.253","0","1","BLOCK",
"74","ads1.msn.com","4.27.4.126","0","1","BLOCK",
"75","a.ads1.msn.com","192.221.100.253","0","1","BLOCK",
