# Live Blacklist table
# 2024-05-18 07:11:14 0 - Action: CSV Export 
# Refine filter:  
"Entered Date","Blocked for","IPv4","Country","Web Access","Status","n+","User Agent","Base64 URI","Referer","Source","Logs","Admin log"
"2024-05-18 04:41:59","1","193.70.81.110","FR","","","4","Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmY2hnbG9nPVllcyZoZHJzb3J0PWJhdHRlcnlfZGF0ZSZoZHJzb3J0ZGlyPURvd24lRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9
","","phobos","
-> Updated 2024-05-18 04:42:00 by system/core
Message sent!

-> 2024-05-18 @ 04:41:59
pageid - XSS Security bypass attempt. 
This violation attempt has been logged
Module/Function: core/main
User Agent: Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)
Referer: 
Request: /dyntbl.php?mod=battery&chglog=Yes&hdrsort=battery_date&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=
Firewall report:
 ip2frw: >>> Blacklisted 193.70.81.110 for 8 day(s) @ 2024-05-18 02:41:56 !

","",""
"2024-05-18 03:57:35","1","101.44.160.41","CN","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MjcmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==
","","phobos","
-> Updated 2024-05-18 03:57:36 by system/core
Message sent!

-> 2024-05-18 @ 03:57:35
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=27&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes
Firewall report:
 ip2frw: >>> Blacklisted 101.44.160.41  @ 2024-05-18 01:57:32 !

","",""
"2024-05-17 23:26:08","1","139.196.25.23","CN","","","4","Mozilla/5.0 (X11; Fedora; Linux x86_64; rv:94.0) Gecko/20100101 Firefox/95.0","L3dwLWxvZ2luLnBocA==
","http://www.shdw.fr/wp-login.php","phobos","
-> Updated 2024-05-17 23:26:09 by system/core
Message sent!

-> 2024-05-17 @ 23:26:08
<br />Breaking attempt ?
Module/Function: core/error
User Agent: Mozilla/5.0 (X11; Fedora; Linux x86_64; rv:94.0) Gecko/20100101 Firefox/95.0
Referer: http://www.shdw.fr/wp-login.php
Request: /wp-login.php
Firewall report:
 ip2frw: >>> Blacklisted 139.196.25.23  @ 2024-05-17 21:26:06 !

","",""
"2024-05-17 21:48:56","1","178.18.243.135","DE","","","4","Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)","L2R5bnRibC5waHA/bW9kPXVyaSZoZHJzb3J0PXVyaV9ibG9jayZoZHJzb3J0ZGlyPVVwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==
","","phobos","
-> Updated 2024-05-17 21:48:58 by system/core
Message sent!

-> 2024-05-17 @ 21:48:56
pageid - XSS Security bypass attempt. 
This violation attempt has been logged
Module/Function: core/main
User Agent: Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)
Referer: 
Request: /dyntbl.php?mod=uri&hdrsort=uri_block&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=
Firewall report:
 ip2frw: >>> Blacklisted 178.18.243.135 for 4 day(s) @ 2024-05-17 19:48:54 !

","",""
"2024-05-17 20:09:37","1","159.89.104.182","DE","","","4","Mozilla/5.0 (X11; Fedora; Linux x86_64; rv:94.0) Gecko/20100101 Firefox/95.0","L3dwLWxvZ2luLnBocA==
","http://www.solsys.org/wp-login.php","phobos","
-> Updated 2024-05-17 20:09:38 by system/core
Message sent!

-> 2024-05-17 @ 20:09:37
<br />Breaking attempt ?
Module/Function: core/error
User Agent: Mozilla/5.0 (X11; Fedora; Linux x86_64; rv:94.0) Gecko/20100101 Firefox/95.0
Referer: http://www.solsys.org/wp-login.php
Request: /wp-login.php
Firewall report:
 ip2frw: >>> Blacklisted 159.89.104.182 for 4 day(s) @ 2024-05-17 18:09:35 !

","",""
"2024-05-17 19:46:56","1","124.243.148.115","AU","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzkmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==
","","phobos","
-> Updated 2024-05-17 19:46:56 by system/core
Message sent!

-> 2024-05-17 @ 19:46:56
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=39&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes
Firewall report:
 ip2frw: >>> Blacklisted 124.243.148.115  @ 2024-05-17 17:46:53 !

","",""
"2024-05-17 16:24:26","1","101.44.162.130","CN","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzgmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0
","","phobos","
-> Updated 2024-05-17 16:24:27 by system/core
Message sent!

-> 2024-05-17 @ 16:24:26
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=38&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set
Firewall report:
 ip2frw: >>> Blacklisted 101.44.162.130  @ 2024-05-17 14:24:24 !

","",""
"2024-05-17 14:43:35","1","124.243.137.68","AU","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9NDEmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==
","","phobos","
-> Updated 2024-05-17 14:43:36 by system/core
Message sent!

-> 2024-05-17 @ 14:43:35
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=41&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes
Firewall report:
 ip2frw: >>> Blacklisted 124.243.137.68  @ 2024-05-17 12:43:33 !

","",""
"2024-05-17 13:41:27","1","94.23.7.188","FR","","","4","Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)","L21vZC5waHA/bW9kPWZhcSZvcD12aWV3JUUyJTg5JTkyS2VybmVsJTIwY29uZmlndXJhdGlvbiUyMC0lMjBMZXglMjBDVjg2MEElMjA1MzNNSHolMjBFcGlhJTIwViUyMENQVSUyMCUzQy9BJTNFJTNDYnIlMjAvJTNFJTIwJTNDaW1nJTIwc3JjPQ==
","","phobos","
-> Updated 2024-05-17 13:41:28 by system/core
Message sent!

-> 2024-05-17 @ 13:41:27
pageid - XSS Security bypass attempt. 
This violation attempt has been logged
Module/Function: core/main
User Agent: Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)
Referer: 
Request: /mod.php?mod=faq&op=view%E2%89%92Kernel%20configuration%20-%20Lex%20CV860A%20533MHz%20Epia%20V%20CPU%20%3C/A%3E%3Cbr%20/%3E%20%3Cimg%20src=
Firewall report:
 ip2frw: >>> Blacklisted 94.23.7.188 for 8 day(s) @ 2024-05-17 11:41:25 !

","",""
"2024-05-17 13:37:53","7","60.174.10.213","CN","","","1","","","","system","The following IP 60.174.10.213 has just been banned by Fail2Ban after 10 attempts against the production environment of fail2ban on server.
  - Date: 2024-05-17 13:37:53
  - IP Geographic location:  CN
  - Reverse lookup: Host 213.10.174.60.in-addr.arpa. not found: 3(NXDOMAIN)","[Fail2Ban] fail2ban: banned 60.174.10.213 from terminus.solsys.org",""
