# Battery management UI
# 2024-05-10 00:03:45 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 1, Id 20","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","1","46","155x34x44","453","FOM<b>0.25</b>, MP<b>0.32</b>, IR ~<b>12</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 2, Id 21","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","2","50","155x34x44","453","FOM<b>0.23</b>, MP<b>0.30</b>, IR ~<b>13</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 1, Id 4","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","1","41","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>0.52</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 2, Id 3","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","2","42","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.2</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 4, Id 1","Z40004S-20","806","Monsun","4000","4","1","20","67","LiPo","HXT","JST-XH (XH)","4","43","143x53x27","399","FOM<b>0.27</b>, MP<b>0.35</b>, IR ~<b>11</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 3, Id 2","Z40004S-20","806","Monsun","4000","4","1","20","64","LiPo","HXT","JST-XH (XH)","3","42","143x53x27","399","FOM<b>0.27</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.4</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 2, Id 38","R4900-20-5","802","Bf109E","4900","5","1","20","63","LiPo","EC3","JST-XH (XH)","2","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>6</b>m&ohm; σ<b>0.52</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 1, Id 37","R4900-20-5","802","Bf109E","4900","5","1","20","60","LiPo","EC3","JST-XH (XH)","1","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>5</b>m&ohm; σ<b>0.6</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 12","N1300.3S.45","800","FPV250","1300","3","1","45","59","LiPo","XT-60","JST-XH (XH)","1","24","72x23x35","119","FOM<b>1.10</b>, MP<b>0.63</b>, IR ~<b>9</b>m&ohm; σ<b>0.92</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 2, Id 40","EVO200120C","867","CloudsFly","2100","3","1","20","49","LiPo","XT-60","HP (Hyperion)","2","59","120x25x35","166","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>20</b>mΩ σ<b>2.16</b>mΩ","","2010-01-20","2016-06-14","","Yes"
