# Live Blacklist table
# 2024-05-15 09:58:40 0 - Action: CSV Export 
# Refine filter:  
"Entered Date","Blocked for","IPv4","Country","Web Access","Status","n+","User Agent","Base64 URI","Referer","Source","Logs","Admin log"
"2024-05-15 08:17:50","1","94.23.203.52","FR","","","4","Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmY2hnbG9nPVllcyZoZHJzb3J0PWJhdHRlcnlfZGF0ZSZoZHJzb3J0ZGlyPURvd24lRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9
","","phobos","
-> Updated 2024-05-15 08:17:51 by system/core
Message sent!

-> 2024-05-15 @ 08:17:50
pageid - XSS Security bypass attempt. 
This violation attempt has been logged
Module/Function: core/main
User Agent: Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)
Referer: 
Request: /dyntbl.php?mod=battery&chglog=Yes&hdrsort=battery_date&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=
Firewall report:
 ip2frw: >>> Blacklisted 94.23.203.52 for 13 day(s) @ 2024-05-15 06:17:47 !

","",""
"2024-05-15 06:28:34","1","103.145.50.162","","","","4","Mozilla/5.0 (X11; Fedora; Linux x86_64; rv:94.0) Gecko/20100101 Firefox/95.0","L3dwLWxvZ2luLnBocA==
","http://www.shdw.fr/wp-login.php","phobos","
-> Updated 2024-05-15 06:28:35 by system/core
Message sent!

-> 2024-05-15 @ 06:28:34
<br />Breaking attempt ?
Module/Function: core/error
User Agent: Mozilla/5.0 (X11; Fedora; Linux x86_64; rv:94.0) Gecko/20100101 Firefox/95.0
Referer: http://www.shdw.fr/wp-login.php
Request: /wp-login.php
Firewall report:
 ip2frw: >>> Blacklisted 103.145.50.162  @ 2024-05-15 04:28:32 !

","",""
"2024-05-15 01:55:36","1","83.147.52.42","ES","","","4","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.0 Safari/605.1.15","Ly5naXQvY29uZmln
","","phobos","
-> Updated 2024-05-15 01:55:37 by system/core
Message sent!

-> 2024-05-15 @ 01:55:36
<br />Breaking attempt ?
Module/Function: core/Error
User Agent: Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.0 Safari/605.1.15
Referer: 
Request: /.git/config
Firewall report:
 ip2frw: >>> Blacklisted 83.147.52.42  @ 2024-05-14 23:55:33 !

","",""
"2024-05-14 21:03:06","1","94.74.87.218","UA","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MjkmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==
","","phobos","
-> Updated 2024-05-14 21:03:07 by system/core
Message sent!

-> 2024-05-14 @ 21:03:06
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&groupid=29&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes
Firewall report:
 ip2frw: >>> Blacklisted 94.74.87.218  @ 2024-05-14 19:03:04 !

","",""
"2024-05-14 17:17:46","1","190.92.203.9","AR","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MzEmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==
","","phobos","
-> Updated 2024-05-14 17:17:47 by system/core
Message sent!

-> 2024-05-14 @ 17:17:46
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&groupid=31&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes
Firewall report:
 ip2frw: >>> Blacklisted 190.92.203.9  @ 2024-05-14 15:17:43 !

","",""
"2024-05-14 15:03:06","1","49.0.205.36","MN","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MTMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0
","","phobos","
-> Updated 2024-05-14 15:03:08 by system/core
Message sent!

-> 2024-05-14 @ 15:03:06
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=13&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set
Firewall report:
 ip2frw: >>> Blacklisted 49.0.205.36  @ 2024-05-14 13:03:04 !

","",""
"2024-05-14 11:33:06","1","95.166.182.53","DK","","","2","python-asks/3.0.0","Ly53ZWxsLWtub3duL2FwcGxlLWFwcC1zaXRlLWFzc29jaWF0aW9u
Ly53ZWxsLWtub3duL2Fzc2V0bGlua3MuanNvbg==
","","phobos","
-> Updated 2024-05-14 11:33:07 by system/core
Message sent!

-> Updated 2024-05-14 11:33:07 by system/core
Message sent!

-> 2024-05-14 @ 11:33:07
<br />Breaking attempt ?
Module/Function: core/Error
User Agent: python-asks/3.0.0
Referer: 
Request: /.well-known/apple-app-site-association
Firewall report:
 ip2frw: >>> Blacklisted 95.166.182.53  @ 2024-05-14 09:33:04 !


-> 2024-05-14 @ 11:33:06
<br />Breaking attempt ?
Module/Function: core/Error
User Agent: python-asks/3.0.0
Referer: 
Request: /.well-known/assetlinks.json
Firewall report:
 "ip2frw" already running. Exiting...

","",""
"2024-05-14 09:44:44","1","31.220.87.231","ES","","","4","Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)","L2R5bnRibC5waHA/bW9kPXVyaSVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=
","","phobos","
-> Updated 2024-05-14 09:44:45 by system/core
Message sent!

-> 2024-05-14 @ 09:44:44
pageid - XSS Security bypass attempt. 
This violation attempt has been logged
Module/Function: core/main
User Agent: Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)
Referer: 
Request: /dyntbl.php?mod=uri%F0%9D%92%B8%3Cimg%20src=
Firewall report:
 ip2frw: >>> Blacklisted 31.220.87.231 for 5 day(s) @ 2024-05-14 07:44:41 !

","",""
"2024-05-14 06:07:43","1","190.92.201.101","AR","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzgmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==
","","phobos","
-> Updated 2024-05-14 06:07:44 by system/core
Message sent!

-> 2024-05-14 @ 06:07:43
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=38&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes
Firewall report:
 ip2frw: >>> Blacklisted 190.92.201.101  @ 2024-05-14 04:07:40 !

","",""
