# Blocks outbound connections to specific IPs
# 2024-05-14 12:30:31 0 - Action: CSV Export 
# Refine filter:  
"FQDN","IP","Action","Logs","Admin log"
"www.facebook.com","179.60.192.36","Blacklisted","blockout_host - admin @ 2018-10-05 23:26:35
Blocked 179.60.192.36 on blockout list
blkl2frw: >>> block 179.60.192.36 (blockout) @ 2018-10-05 23:26:35 !


blockout_host - admin @ 2018-10-05 22:52:01
Allowed 179.60.192.36 from blockout list
blkl2frw: >>> unblock 179.60.192.36 @ 2018-10-05 22:52:01 !


blockout_host - admin @ 2017-09-22 10:08:28
Blocked 179.60.192.36 on blockout list
blkl2frw: >>> block 179.60.192.36 (blockout) @ 2017-09-22 10:08:28 !


Blocking facebook straight.","","Yes"
"","131.253.61.100","Whitelisted","blockout_host - admin @ 2018-05-29 09:21:55
Allowed 131.253.61.100 from blockout list
blkl2frw: >>> unblock 131.253.61.100 @ 2018-05-29 09:21:55 !


blockout_host - admin @ 2018-02-20 21:50:28
Blocked 131.253.61.100 on blockout list
blkl2frw: >>> block 131.253.61.100 (blockout) @ 2018-02-20 21:50:28 !


MICROSOFT","","Yes"
"","131.253.61.96","Whitelisted","blockout_host - admin @ 2018-05-29 09:21:15
Allowed 131.253.61.96 from blockout list
blkl2frw: >>> unblock 131.253.61.96 @ 2018-05-29 09:21:15 !


blockout_host - admin @ 2018-02-20 21:57:26
Blocked 131.253.61.96 on blockout list
blkl2frw: >>> block 131.253.61.96 (blockout) @ 2018-02-20 21:57:26 !


MICROSOFT","","Yes"
"","23.96.212.225","Blacklisted","blockout_host - admin @ 2018-02-20 22:05:00
Blocked 23.96.212.225 on blockout list
blkl2frw: >>> block 23.96.212.225 (blockout) @ 2018-02-20 22:05:00 !


MSFT","","Yes"
"","65.55.44.108","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:43
Blocked 65.55.44.108 on blockout list
blkl2frw: >>> block 65.55.44.108 (blockout) @ 2018-02-20 22:04:43 !


MICROSOFT-1BLK","","Yes"
"","104.208.28.54","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:22
Blocked 104.208.28.54 on blockout list
blkl2frw: >>> block 104.208.28.54 (blockout) @ 2018-02-20 22:04:22 !


MSFT","","Yes"
"","65.52.108.29","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:51
Blocked 65.52.108.29 on blockout list
blkl2frw: >>> block 65.52.108.29 (blockout) @ 2018-02-20 22:03:51 !


MICROSOFT-1BLK","","Yes"
"","134.170.115.62","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:33
Blocked 134.170.115.62 on blockout list
blkl2frw: >>> block 134.170.115.62 (blockout) @ 2018-02-20 22:03:33 !


MICROSOFT","","Yes"
"","64.15.115.84","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:01
Blocked 64.15.115.84 on blockout list
blkl2frw: >>> block 64.15.115.84 (blockout) @ 2018-02-20 22:03:01 !


YOUTUBE","","Yes"
"","65.52.108.27","Blacklisted","blockout_host - admin @ 2018-02-20 22:02:34
Blocked 65.52.108.27 on blockout list
blkl2frw: >>> block 65.52.108.27 (blockout) @ 2018-02-20 22:02:34 !


MICROSOFT-1BLK","","Yes"
"","157.56.77.139","Blacklisted","blockout_host - admin @ 2018-02-20 22:02:10
Blocked 157.56.77.139 on blockout list
blkl2frw: >>> block 157.56.77.139 (blockout) @ 2018-02-20 22:02:10 !


MSFT-GFS","","Yes"
"","131.253.40.59","Blacklisted","blockout_host - admin @ 2018-02-20 22:01:38
Blocked 131.253.40.59 on blockout list
blkl2frw: >>> block 131.253.40.59 (blockout) @ 2018-02-20 22:01:38 !


MICROSOFT","","Yes"
"","137.116.74.190","Blacklisted","blockout_host - admin @ 2018-02-20 22:00:48
Blocked 137.116.74.190 on blockout list
blkl2frw: >>> block 137.116.74.190 (blockout) @ 2018-02-20 22:00:48 !


MICROSOFT","","Yes"
"","157.56.144.215","Blacklisted","blockout_host - admin @ 2018-02-20 22:00:16
Blocked 157.56.144.215 on blockout list
blkl2frw: >>> block 157.56.144.215 (blockout) @ 2018-02-20 22:00:16 !


MSFT-GFS","","Yes"
"","134.170.51.247","Blacklisted","blockout_host - admin @ 2018-02-20 21:59:41
Blocked 134.170.51.247 on blockout list
blkl2frw: >>> block 134.170.51.247 (blockout) @ 2018-02-20 21:59:41 !


MICROSOFT","","Yes"
"","157.56.144.216","Blacklisted","blockout_host - admin @ 2018-02-20 21:59:16
Blocked 157.56.144.216 on blockout list
blkl2frw: >>> block 157.56.144.216 (blockout) @ 2018-02-20 21:59:16 !


MSFT-GFS","","Yes"
"","191.232.80.58","Blacklisted","blockout_host - admin @ 2018-02-20 21:58:46
Blocked 191.232.80.58 on blockout list
blkl2frw: >>> block 191.232.80.58 (blockout) @ 2018-02-20 21:58:46 !


Microsoft Informatica Ltda","","Yes"
