# Blocks outbound connections to specific IPs
# 2024-05-17 12:24:16 0 - Action: CSV Export 
# Refine filter:  
"FQDN","IP","Action","Logs","Admin log"
"","94.245.121.254","Blacklisted","blockout_host - admin @ 2018-02-20 21:48:42
Blocked 94.245.121.254 on blockout list
blkl2frw: >>> block 94.245.121.254 (blockout) @ 2018-02-20 21:48:42 !


UK-MICROSOFT","","Yes"
"","94.245.121.253","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:26
Blocked 94.245.121.253 on blockout list
blkl2frw: >>> block 94.245.121.253 (blockout) @ 2018-02-20 21:55:27 !


UK-MICROSOFT","","Yes"
"redir.metaservices.microsoft.com","88.221.113.97","Blacklisted","","","Yes"
"redir.metaservices.microsoft.com","88.221.113.115","Blacklisted","","","Yes"
"a.ads2.msn.com","8.253.38.126","Blacklisted","","","Yes"
"adnexus.net","8.12.226.192","Blacklisted","","","Yes"
"a.ads2.msn.com","8.12.215.253","Blacklisted","","","Yes"
"cs1.wpc.v0cdn.net","68.232.34.200","Blacklisted","","","Yes"
"az361816.vo.msecnd.net","68.232.34.200","Blacklisted","","","Yes"
"az512334.vo.msecnd.net","68.232.34.200","Blacklisted","","","Yes"
"","65.55.44.108","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:43
Blocked 65.55.44.108 on blockout list
blkl2frw: >>> block 65.55.44.108 (blockout) @ 2018-02-20 22:04:43 !


MICROSOFT-1BLK","","Yes"
"feedback.microsoft-hohm.com","65.55.39.10","Blacklisted","","","Yes"
"sqm.telemetry.microsoft.com","65.55.252.93","Blacklisted","","","Yes"
"sqm.telemetry.microsoft.com.nsatc.net","65.55.252.93","Blacklisted","","","Yes"
"telecommand.telemetry.microsoft.com","65.55.252.92","Blacklisted","","","Yes"
"telecommand.telemetry.microsoft.com.nsatc.net","65.55.252.92","Blacklisted","","","Yes"
"watson.microsoft.com","65.55.252.71","Blacklisted","","","Yes"
"oca.telemetry.microsoft.com","65.55.252.63","Blacklisted","","","Yes"
"oca.telemetry.microsoft.com.nsatc.net","65.55.252.63","Blacklisted","","","Yes"
"watson.telemetry.microsoft.com","65.55.252.43","Blacklisted","","","Yes"
"watson.telemetry.microsoft.com.nsatc.net","65.55.252.43","Blacklisted","","","Yes"
"","65.55.138.126","Blacklisted","blockout_host - admin @ 2018-02-20 21:48:14
Blocked 65.55.138.126 on blockout list
blkl2frw: >>> block 65.55.138.126 (blockout) @ 2018-02-20 21:48:14 !


MICROSOFT-1BLK","","Yes"
"","65.55.138.111","Blacklisted","blockout_host - admin @ 2018-02-20 21:39:53
Blocked 65.55.138.111 on blockout list
blkl2frw: >>> block 65.55.138.111 (blockout) @ 2018-02-20 21:39:53 !


MICROSOFT-1BLK","","Yes"
"","65.55.113.13","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:06
Blocked 65.55.113.13 on blockout list
blkl2frw: >>> block 65.55.113.13 (blockout) @ 2018-02-20 21:55:06 !


MICROSOFT-1BLK","","Yes"
"","65.52.236.160","Blacklisted","blockout_host - admin @ 2018-02-20 21:42:12
Blocked 65.52.236.160 on blockout list
blkl2frw: >>> block 65.52.236.160 (blockout) @ 2018-02-20 21:42:12 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.94","Blacklisted","blockout_host - admin @ 2018-02-20 21:56:39
Blocked 65.52.108.94 on blockout list
blkl2frw: >>> block 65.52.108.94 (blockout) @ 2018-02-20 21:56:39 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.92","Blacklisted","blockout_host - admin @ 2018-02-20 21:52:12
Blocked 65.52.108.92 on blockout list
blkl2frw: >>> block 65.52.108.92 (blockout) @ 2018-02-20 21:52:12 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.29","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:51
Blocked 65.52.108.29 on blockout list
blkl2frw: >>> block 65.52.108.29 (blockout) @ 2018-02-20 22:03:51 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.27","Blacklisted","blockout_host - admin @ 2018-02-20 22:02:34
Blocked 65.52.108.27 on blockout list
blkl2frw: >>> block 65.52.108.27 (blockout) @ 2018-02-20 22:02:34 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.252","Blacklisted","blockout_host - admin @ 2018-02-20 21:50:57
Blocked 65.52.108.252 on blockout list
blkl2frw: >>> block 65.52.108.252 (blockout) @ 2018-02-20 21:50:57 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.103","Blacklisted","blockout_host - admin @ 2018-02-20 21:49:19
Blocked 65.52.108.103 on blockout list
blkl2frw: >>> block 65.52.108.103 (blockout) @ 2018-02-20 21:49:19 !


MICROSOFT-1BLK","","Yes"
