# Live Blacklist table
# 2024-05-18 23:51:42 0 - Action: CSV Export 
# Refine filter:  
"Entered Date","Blocked for","IPv4","Country","Web Access","Status","n+","User Agent","Base64 URI","Referer","Source","Logs","Admin log"
"2024-05-17 13:37:53","7","60.174.10.213","CN","","","1","","","","system","The following IP 60.174.10.213 has just been banned by Fail2Ban after 10 attempts against the production environment of fail2ban on server.
  - Date: 2024-05-17 13:37:53
  - IP Geographic location:  CN
  - Reverse lookup: Host 213.10.174.60.in-addr.arpa. not found: 3(NXDOMAIN)","[Fail2Ban] fail2ban: banned 60.174.10.213 from terminus.solsys.org",""
"2024-05-17 13:36:58","7","60.174.19.162","CN","","","1","","","","system","The following IP 60.174.19.162 has just been banned by Fail2Ban after 10 attempts against the production environment of fail2ban on server.
  - Date: 2024-05-17 13:36:58
  - IP Geographic location:  CN
  - Reverse lookup: Host 162.19.174.60.in-addr.arpa. not found: 3(NXDOMAIN)","[Fail2Ban] fail2ban: banned 60.174.19.162 from terminus.solsys.org",""
"2024-05-18 18:25:01","1","114.119.153.93","CN","","","4","Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)","L2xpbnV4L21vZC5waHA/bW9kPWxpbmtzJj0zNA==
","http://www.solsys.org/linux/shorewall_dump.txt","phobos","
-> Updated 2024-05-18 18:25:02 by system/core
Message sent!

-> 2024-05-18 @ 18:25:01
<br />Breaking attempt ?
Module/Function: core/error
User Agent: Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)
Referer: http://www.solsys.org/linux/shorewall_dump.txt
Request: /linux/mod.php?mod=links&=34
Firewall report:
 ip2frw: >>> Blacklisted 114.119.153.93 for 5 day(s) @ 2024-05-18 16:24:59 !

","",""
"2024-05-18 18:13:15","1","101.44.251.173","CN","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzYmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0
","","phobos","
-> Updated 2024-05-18 18:13:15 by system/core
Message sent!

-> 2024-05-18 @ 18:13:15
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=36&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set
Firewall report:
 ip2frw: >>> Blacklisted 101.44.251.173  @ 2024-05-18 16:13:12 !

","",""
"2024-05-18 17:56:14","1","124.243.138.234","AU","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MjcmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0
","","phobos","
-> Updated 2024-05-18 17:56:14 by system/core
Message sent!

-> 2024-05-18 @ 17:56:14
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=27&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set
Firewall report:
 ip2frw: >>> Blacklisted 124.243.138.234  @ 2024-05-18 15:56:11 !

","",""
"2024-05-18 14:11:33","1","124.243.151.237","AU","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzkmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0
","","phobos","
-> Updated 2024-05-18 14:11:34 by system/core
Message sent!

-> 2024-05-18 @ 14:11:33
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=39&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set
Firewall report:
 ip2frw: >>> Blacklisted 124.243.151.237  @ 2024-05-18 12:11:31 !

","",""
"2024-05-18 13:25:04","1","94.23.203.107","FR","","","1","Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)","L2R5bnRibC5waHA/bW9kPXVyaSZjaGdsb2c9WWVzJmhkcnNvcnQ9dXJpX2Jsb2NrJmhkcnNvcnRkaXI9VXAlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9
","","phobos","
-> Updated 2024-05-18 13:25:05 by system/core
Message sent!

-> 2024-05-18 @ 13:25:04
pageid - XSS Security bypass attempt. 
This violation attempt has been logged
Module/Function: core/main
User Agent: Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)
Referer: 
Request: /dyntbl.php?mod=uri&chglog=Yes&hdrsort=uri_block&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=
Firewall report:
 ip2frw: >>> Blacklisted 94.23.203.107 for 11 day(s) @ 2024-05-18 11:25:02 !

","",""
"2024-05-18 11:32:45","1","85.208.96.209","","","","4","Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)","L3N5c3RlbS5waHA=
","","phobos","
-> Updated 2024-05-18 11:32:47 by system/core
Message sent!

-> 2024-05-18 @ 11:32:45
<br />Breaking attempt ?
Module/Function: core/error
User Agent: Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)
Referer: 
Request: /system.php
Firewall report:
 ip2frw: >>> Blacklisted 85.208.96.209  @ 2024-05-18 09:32:42 !

","",""
"2024-05-18 04:41:59","1","193.70.81.110","FR","","","4","Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmY2hnbG9nPVllcyZoZHJzb3J0PWJhdHRlcnlfZGF0ZSZoZHJzb3J0ZGlyPURvd24lRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9
","","phobos","
-> Updated 2024-05-18 04:42:00 by system/core
Message sent!

-> 2024-05-18 @ 04:41:59
pageid - XSS Security bypass attempt. 
This violation attempt has been logged
Module/Function: core/main
User Agent: Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)
Referer: 
Request: /dyntbl.php?mod=battery&chglog=Yes&hdrsort=battery_date&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=
Firewall report:
 ip2frw: >>> Blacklisted 193.70.81.110 for 8 day(s) @ 2024-05-18 02:41:56 !

","",""
"2024-05-18 03:57:35","1","101.44.160.41","CN","","","1","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MjcmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==
","","phobos","
-> Updated 2024-05-18 03:57:36 by system/core
Message sent!

-> 2024-05-18 @ 03:57:35
Max allowed data length is 255 chars.
Module/Function: core/type_check
User Agent: Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36
Referer: 
Request: /mod.php?mod=faq&op=extlist&topicid=27&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes
Firewall report:
 ip2frw: >>> Blacklisted 101.44.160.41  @ 2024-05-18 01:57:32 !

","",""
