# Battery management UI
# 2024-05-20 20:33:38 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 1, Id 34","Z11002S10C","810","Bf109E","1100","2","1","10","22","LiFePo","JST","JST-XH (XH)","1","48","72x35x14","65","FOM<b>0.45</b>, MP<b>1.12</b>, IR ~<b>24</b>m&ohm; σ<b>0</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 2, Id 35","Z11002S10C","810","Beaver","1100","2","1","10","17","LiFePo","JST","JST-XH (XH)","2","0","72x35x14","65","","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"HobbyKing","Zippy Flightmax","1800mAh 3S1P 5C HobbyKing Zippy Flightmax - Nr. 1, Id 36","Z18003S-5F","811","Undefined","1800","3","1","5","3","LiFePo","JR","JST-XH (XH)","1","0","95x28x30","136","","http://www.hobbyking.com/hobbyking/store/__14076__ZIPPY_Flightmax_1800mAh_9_9V_5C_LiFePo4_TX_Pack.html","2012-03-17","","Transmitter pack - used in my old MC-19","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 1, Id 44","7634.2","914","Undefined","1600","2","1","20","7","LiPo","XT-60","JST-EH (EH)","1","22","88x15x34","95","FOM<b>0.68</b>, MP<b>0.85</b>, IR ~<b>11</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 2, Id 46","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","2","22","88x15x34","95","FOM0.68, MP0.85, IR ~11mâ„¦ σ0.32mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 3, Id 47","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","3","22","88x15x34","95","FOM0.68, MP0.86, IR ~11mâ„¦ σ0.4mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 1, Id 39","EVO200120C","867","CloudsFly","2100","3","1","20","45","LiPo","XT-60","HP (Hyperion)","1","331","120x25x35","166","FOM<b>0.02</b>, MP<b>0.06</b>, <font color="red">IR ~<b>111</b>mΩ σ<b>253</b>mΩ</font>","","2010-01-20","2016-04-28","One cell is dead. Not usable anymore.[br]
When Charging or discharging, cell 1 reaches 4.2V or 3.5V after a few minutes.","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 2, Id 40","EVO200120C","867","CloudsFly","2100","3","1","20","49","LiPo","XT-60","HP (Hyperion)","2","59","120x25x35","166","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>20</b>mΩ σ<b>2.16</b>mΩ","","2010-01-20","2016-06-14","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 1, Id 9","21300341","798","Voodoo","1300","3","1","25","19","LiPo","XT-60","JST-XH (XH)","1","32","93x31x18","110","FOM<b>0.83</b>, MP<b>0.85</b>, IR ~<b>11</b>mΩ σ<b>0.2</b>mΩ","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 2, Id 10","21300341","798","Voodoo","1300","3","1","25","15","LiPo","XT-60","JST-XH (XH)","2","34","93x31x18","110","FOM0.80, MP0.80, IR ~12mâ„¦ σ0.28mâ„¦","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 3, Id 11","21300341","798","Voodoo","1300","3","1","25","15","LiPo","XT-60","JST-XH (XH)","3","33","93x31x18","110","FOM0.82, MP0.82, IR ~12mâ„¦ σ0.4mâ„¦","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"Hacker","Top Fuel","3000mAh 4S1P 20C Hacker Top Fuel - Nr. 1, Id 5","23000431","799","He111","3000","4","1","20","11","LiPo","HXT","JST-XH (XH)","1","22","138x43x26","323","FOM<b>0.63</b>, MP<b>0.89</b>, IR ~<b>6</b>m&ohm; σ<b>1.16</b>m&ohm;","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&a=article&ProdNr=23000431&t=28&c=5649&p=5649","2016-05-09","","","Yes"
"Hacker","Top Fuel","3000mAh 4S1P 20C Hacker Top Fuel - Nr. 2, Id 6","23000431","799","He111","3000","4","1","20","7","LiPo","HXT","JST-XH (XH)","2","20","138x43x26","323","FOM<b>0.75</b>, MP<b>1.00</b>, IR ~<b>5</b>m&ohm; σ<b>0.64</b>m&ohm;","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&a=article&ProdNr=23000431&t=28&c=5649&p=5649","2016-05-09","","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 12","N1300.3S.45","800","FPV250","1300","3","1","45","59","LiPo","XT-60","JST-XH (XH)","1","24","72x23x35","119","FOM<b>1.10</b>, MP<b>0.63</b>, IR ~<b>9</b>m&ohm; σ<b>0.92</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 13","N1300.3S.45","800","FPV250","1300","3","1","45","46","LiPo","XT-60","JST-XH (XH)","2","26","72x23x35","119","FOM<b>1.02</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 14","N1300.3S.45","800","FPV250","1300","3","1","45","43","LiPo","XT-60","JST-XH (XH)","3","28","72x23x35","119","FOM<b>0.96</b>, MP<b>0.53</b>, IR ~<b>10</b>m&ohm; σ<b>0.44</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 15","N1300.3S.45","800","FPV250","1300","3","1","45","47","LiPo","XT-60","JST-XH (XH)","4","25","72x23x35","119","FOM<b>1.06</b>, MP<b>0.60</b>, IR ~<b>9</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 48","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","1","28","73x31x35","155","FOM<b>1.07</b>, MP<b>0.71</b>, IR ~<b>8</b>m&ohm; σ<b>4.81</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 49","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","2","35","73x31x35","155","FOM<b>0.99</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1,16</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 50","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","3","35","73x31x35","155","FOM<b>1.03</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,68</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 51","N1300.4S.45","986","Alpha250Q","1300","4","1","45","9","LiPo","XT-60","JST-XH (XH)","4","35","73x31x35","155","FOM<b>1.05</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,48</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 1, Id 37","R4900-20-5","802","Bf109E","4900","5","1","20","60","LiPo","EC3","JST-XH (XH)","1","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>5</b>m&ohm; σ<b>0.6</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
