# Battery management UI
# 2024-05-12 20:34:30 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 1, Id 44","7634.2","914","Undefined","1600","2","1","20","7","LiPo","XT-60","JST-EH (EH)","1","22","88x15x34","95","FOM<b>0.68</b>, MP<b>0.85</b>, IR ~<b>11</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 2, Id 46","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","2","22","88x15x34","95","FOM0.68, MP0.85, IR ~11mâ„¦ σ0.32mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 3, Id 47","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","3","22","88x15x34","95","FOM0.68, MP0.86, IR ~11mâ„¦ σ0.4mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 1, Id 39","EVO200120C","867","CloudsFly","2100","3","1","20","45","LiPo","XT-60","HP (Hyperion)","1","331","120x25x35","166","FOM<b>0.02</b>, MP<b>0.06</b>, <font color="red">IR ~<b>111</b>mΩ σ<b>253</b>mΩ</font>","","2010-01-20","2016-04-28","One cell is dead. Not usable anymore.[br]
When Charging or discharging, cell 1 reaches 4.2V or 3.5V after a few minutes.","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 2, Id 40","EVO200120C","867","CloudsFly","2100","3","1","20","49","LiPo","XT-60","HP (Hyperion)","2","59","120x25x35","166","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>20</b>mΩ σ<b>2.16</b>mΩ","","2010-01-20","2016-06-14","","Yes"
"Quanum","FPV Headset","1500mAh 2S1P 3C Quanum FPV Headset - Nr. 1, Id 24","944000015-0","812","Undefined","1500","2","1","3","11","LiPo","XT-60","JST-XH (XH)","1","0","66x32x13","60","","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=74312","2015-06-01","","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 12","N1300.3S.45","800","FPV250","1300","3","1","45","59","LiPo","XT-60","JST-XH (XH)","1","24","72x23x35","119","FOM<b>1.10</b>, MP<b>0.63</b>, IR ~<b>9</b>m&ohm; σ<b>0.92</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 13","N1300.3S.45","800","FPV250","1300","3","1","45","46","LiPo","XT-60","JST-XH (XH)","2","26","72x23x35","119","FOM<b>1.02</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 14","N1300.3S.45","800","FPV250","1300","3","1","45","43","LiPo","XT-60","JST-XH (XH)","3","28","72x23x35","119","FOM<b>0.96</b>, MP<b>0.53</b>, IR ~<b>10</b>m&ohm; σ<b>0.44</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 15","N1300.3S.45","800","FPV250","1300","3","1","45","47","LiPo","XT-60","JST-XH (XH)","4","25","72x23x35","119","FOM<b>1.06</b>, MP<b>0.60</b>, IR ~<b>9</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
