# Battery management UI
# 2024-05-19 13:21:21 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 2, Id 35","Z11002S10C","810","Beaver","1100","2","1","10","17","LiFePo","JST","JST-XH (XH)","2","0","72x35x14","65","","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"HobbyKing","Zippy Flightmax","1800mAh 3S1P 5C HobbyKing Zippy Flightmax - Nr. 1, Id 36","Z18003S-5F","811","Undefined","1800","3","1","5","3","LiFePo","JR","JST-XH (XH)","1","0","95x28x30","136","","http://www.hobbyking.com/hobbyking/store/__14076__ZIPPY_Flightmax_1800mAh_9_9V_5C_LiFePo4_TX_Pack.html","2012-03-17","","Transmitter pack - used in my old MC-19","Yes"
"Quanum","FPV Headset","1500mAh 2S1P 3C Quanum FPV Headset - Nr. 1, Id 24","944000015-0","812","Undefined","1500","2","1","3","11","LiPo","XT-60","JST-XH (XH)","1","0","66x32x13","60","","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=74312","2015-06-01","","","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 1, Id 39","EVO200120C","867","CloudsFly","2100","3","1","20","45","LiPo","XT-60","HP (Hyperion)","1","331","120x25x35","166","FOM<b>0.02</b>, MP<b>0.06</b>, <font color="red">IR ~<b>111</b>mΩ σ<b>253</b>mΩ</font>","","2010-01-20","2016-04-28","One cell is dead. Not usable anymore.[br]
When Charging or discharging, cell 1 reaches 4.2V or 3.5V after a few minutes.","Yes"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 2, Id 21","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","2","50","155x34x44","453","FOM<b>0.23</b>, MP<b>0.30</b>, IR ~<b>13</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 1, Id 20","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","1","46","155x34x44","453","FOM<b>0.25</b>, MP<b>0.32</b>, IR ~<b>12</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 1, Id 32","T3300.3S.30","803","Warhawk","3300","3","1","30","46","LiPo","HXT","JST-XH (XH)","1","26","137x43x22","287","FOM<b>0.25</b>, MP<b>0.35</b>, <font color="red">IR ~<b>9</b>m&ohm; σ<b>9.32</b>m&ohm;</font>","http://www.hobbyking.com/hobbyking/store/__31928__Turnigy_3300mAh_3S_30C_Lipo_Pack_UK_Warehouse_.html?strSearch=Turnigy%203300%203S","2013-05-18","2016-06-28","Decomissioned. The Cell-Difference was too strong.","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 4, Id 1","Z40004S-20","806","Monsun","4000","4","1","20","67","LiPo","HXT","JST-XH (XH)","4","43","143x53x27","399","FOM<b>0.27</b>, MP<b>0.35</b>, IR ~<b>11</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 3, Id 2","Z40004S-20","806","Monsun","4000","4","1","20","64","LiPo","HXT","JST-XH (XH)","3","42","143x53x27","399","FOM<b>0.27</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.4</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 1, Id 4","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","1","41","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>0.52</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 2, Id 3","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","2","42","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.2</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"Hacker","Flightpower EVO20","2100mAh 3S1P 20C Hacker Flightpower EVO20 - Nr. 2, Id 40","EVO200120C","867","CloudsFly","2100","3","1","20","49","LiPo","XT-60","HP (Hyperion)","2","59","120x25x35","166","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>20</b>mΩ σ<b>2.16</b>mΩ","","2010-01-20","2016-06-14","","Yes"
"Kokam","SLPB283452H","350mAh 2S1P 20C Kokam SLPB283452H - Nr. 2, Id 42","SLPB283452H","","Undefined","350","2","1","20","20","LiPo","XT-60","JST-XH (XH)","2","211","58x8x34","29","FOM<b>0.32</b>, MP<b>0.40</b>, IR ~<b>106</b>mΩ σ<b>1</b>mΩ","","2013-06-20","","","Yes"
"Kokam","SLPB283452H","350mAh 2S1P 20C Kokam SLPB283452H - Nr. 1, Id 41","Z18003S-5F","","Undefined","350","2","1","20","20","LiPo","XT-60","JST-XH (XH)","1","207","58x8x34","29","FOM<b>0.33</b>, MP<b>0.41</b>, IR ~<b>104</b>mΩ σ<b>1</b>mΩ","","2013-06-20","","","Yes"
"SAEHAN","SAE-3/3200","3200mAh 3S1P 20C SAEHAN SAE-3/3200 - Nr. 1, Id 22","SAE-3/3200","","Undefined","3200","3","1","20","20","LiPo","XT-60","JST-EH (EH)","1","32","150x20x44","283","FOM<b>0.34</b>, MP<b>0.43</b>, IR ~<b>11</b>mΩ σ<b>0.36</b>mΩ","","2008-10-05","","","Yes"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 1, Id 34","Z11002S10C","810","Bf109E","1100","2","1","10","22","LiFePo","JST","JST-XH (XH)","1","48","72x35x14","65","FOM<b>0.45</b>, MP<b>1.12</b>, IR ~<b>24</b>m&ohm; σ<b>0</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 1, Id 37","R4900-20-5","802","Bf109E","4900","5","1","20","60","LiPo","EC3","JST-XH (XH)","1","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>5</b>m&ohm; σ<b>0.6</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 2, Id 38","R4900-20-5","802","Bf109E","4900","5","1","20","63","LiPo","EC3","JST-XH (XH)","2","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>6</b>m&ohm; σ<b>0.52</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Zippy Compact","5000mAh 5S1P 25C HobbyKing Zippy Compact - Nr. 1, Id 25","ZC.5000.5S.25","809","FW190","5000","5","1","25","17","LiPo","EC3","JST-XH (XH)","1","23","163x38x46","590","FOM<b>0.50</b>, MP<b>0.51</b>, IR ~<b>5</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=34579","2015-06-09","","","Yes"
"HobbyKing","Zippy Compact","5000mAh 5S1P 25C HobbyKing Zippy Compact - Nr. 2, Id 26","ZC.5000.5S.25","809","FW190","5000","5","1","25","20","LiPo","EC3","JST-XH (XH)","2","23","163x38x46","590","FOM<b>0.51</b>, MP<b>0.52</b>, IR ~<b>5</b>m&ohm; σ<b>0.48</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=34579","2015-06-09","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 2, Id 33","T3300.3S.30","803","Warhawk","3300","3","1","30","47","LiPo","HXT","JST-XH (XH)","2","18","137x43x22","287","FOM<b>0.56</b>, MP<b>0.51</b>, IR ~<b>6</b>m&ohm; σ<b>1.08</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__31928__Turnigy_3300mAh_3S_30C_Lipo_Pack_UK_Warehouse_.html?strSearch=Turnigy%203300%203S","2013-05-18","","","Yes"
"Hacker","Top Fuel","3000mAh 4S1P 20C Hacker Top Fuel - Nr. 1, Id 5","23000431","799","He111","3000","4","1","20","11","LiPo","HXT","JST-XH (XH)","1","22","138x43x26","323","FOM<b>0.63</b>, MP<b>0.89</b>, IR ~<b>6</b>m&ohm; σ<b>1.16</b>m&ohm;","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&a=article&ProdNr=23000431&t=28&c=5649&p=5649","2016-05-09","","","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 1, Id 7","ZC.3300.2S.35","804","Caipi","3300","2","1","35","9","LiPo","XT-60","JST-XH (XH)","1","11","146x13x43","193","FOM<b>0.64</b>, MP<b>0.45</b>, IR ~<b>6</b>mΩ σ<b>0.12</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 4, Id 31","T3300.3S.30","803","Warhawk","3300","3","1","30","36","LiPo","HXT","JST-XH (XH)","4","14","137x43x22","287","FOM<b>0.64</b>, MP<b>0.65</b>, IR ~<b>5</b>m&ohm; σ<b>1.84</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=35870","2014-04-18","","","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 2, Id 8","ZC.3300.2S.35","804","Caipi","3300","2","1","35","11","LiPo","XT-60","JST-XH (XH)","2","11","146x13x43","193","FOM<b>0.65</b>, MP<b>0.47</b>, IR ~<b>6</b>mΩ σ<b>0.24</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 1, Id 44","7634.2","914","Undefined","1600","2","1","20","7","LiPo","XT-60","JST-EH (EH)","1","22","88x15x34","95","FOM<b>0.68</b>, MP<b>0.85</b>, IR ~<b>11</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Hacker","Top Fuel","3000mAh 4S1P 20C Hacker Top Fuel - Nr. 2, Id 6","23000431","799","He111","3000","4","1","20","7","LiPo","HXT","JST-XH (XH)","2","20","138x43x26","323","FOM<b>0.75</b>, MP<b>1.00</b>, IR ~<b>5</b>m&ohm; σ<b>0.64</b>m&ohm;","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&a=article&ProdNr=23000431&t=28&c=5649&p=5649","2016-05-09","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 3, Id 23","T3300.3S.30","803","Warhawk","3300","3","1","30","36","LiPo","HXT","JST-XH (XH)","3","13","137x43x22","287","FOM<b>0.78</b>, MP<b>0.69</b>, IR ~<b>5</b>m&ohm; σ<b>0.56</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=35870","2014-04-18","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 1, Id 9","21300341","798","Voodoo","1300","3","1","25","19","LiPo","XT-60","JST-XH (XH)","1","32","93x31x18","110","FOM<b>0.83</b>, MP<b>0.85</b>, IR ~<b>11</b>mΩ σ<b>0.2</b>mΩ","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 14","N1300.3S.45","800","FPV250","1300","3","1","45","43","LiPo","XT-60","JST-XH (XH)","3","28","72x23x35","119","FOM<b>0.96</b>, MP<b>0.53</b>, IR ~<b>10</b>m&ohm; σ<b>0.44</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 49","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","2","35","73x31x35","155","FOM<b>0.99</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1,16</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 13","N1300.3S.45","800","FPV250","1300","3","1","45","46","LiPo","XT-60","JST-XH (XH)","2","26","72x23x35","119","FOM<b>1.02</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 50","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","3","35","73x31x35","155","FOM<b>1.03</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,68</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 51","N1300.4S.45","986","Alpha250Q","1300","4","1","45","9","LiPo","XT-60","JST-XH (XH)","4","35","73x31x35","155","FOM<b>1.05</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,48</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 15","N1300.3S.45","800","FPV250","1300","3","1","45","47","LiPo","XT-60","JST-XH (XH)","4","25","72x23x35","119","FOM<b>1.06</b>, MP<b>0.60</b>, IR ~<b>9</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 48","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","1","28","73x31x35","155","FOM<b>1.07</b>, MP<b>0.71</b>, IR ~<b>8</b>m&ohm; σ<b>4.81</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 12","N1300.3S.45","800","FPV250","1300","3","1","45","59","LiPo","XT-60","JST-XH (XH)","1","24","72x23x35","119","FOM<b>1.10</b>, MP<b>0.63</b>, IR ~<b>9</b>m&ohm; σ<b>0.92</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 3, Id 29","T4000.4S.20","805","Beaver","4000","4","1","20","31","LiPo","HXT","JST-XH (XH)","3","22","142x50x28","437","FOM0.49, MP0.68, IR ~6mÎ© Ïƒ1,28mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 2, Id 28","T4000.4S.20","805","Bushmule","4000","4","1","20","26","LiPo","HXT","JST-XH (XH)","2","22","142x50x28","437","FOM0.52, MP0.66, IR ~6mÎ© Ïƒ0.24mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 1, Id 27","T4000.4S.20","805","Bushmule","4000","4","1","20","26","LiPo","HXT","JST-XH (XH)","1","21","142x50x28","437","FOM0.56, MP0.70, IR ~6mÎ© Ïƒ0.24mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
