# Blocks outbound connections to specific IPs
# 2024-05-15 12:45:25 0 - Action: CSV Export 
# Refine filter:  
"FQDN","IP","Action","Logs","Admin log"
"","23.96.212.225","Blacklisted","blockout_host - admin @ 2018-02-20 22:05:00
Blocked 23.96.212.225 on blockout list
blkl2frw: >>> block 23.96.212.225 (blockout) @ 2018-02-20 22:05:00 !


MSFT","","Yes"
"","23.101.115.193","Blacklisted","blockout_host - admin @ 2018-02-20 21:45:49
Blocked 23.101.115.193 on blockout list
blkl2frw: >>> block 23.101.115.193 (blockout) @ 2018-02-20 21:45:49 !


MSFT","","Yes"
"","23.101.156.198","Blacklisted","blockout_host - admin @ 2018-02-20 21:43:54
Blocked 23.101.156.198 on blockout list
blkl2frw: >>> block 23.101.156.198 (blockout) @ 2018-02-20 21:43:54 !


MSFT","","Yes"
"","23.101.187.68","Blacklisted","blockout_host - admin @ 2018-02-20 21:49:57
Blocked 23.101.187.68 on blockout list
blkl2frw: >>> block 23.101.187.68 (blockout) @ 2018-02-20 21:49:57 !


MSFT","","Yes"
"","40.117.145.132","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:52
Blocked 40.117.145.132 on blockout list
blkl2frw: >>> block 40.117.145.132 (blockout) @ 2018-02-20 21:55:52 !


MSFT","","Yes"
"","64.4.54.253","Blacklisted","blockout_host - admin @ 2018-02-20 21:39:09
Blocked 64.4.54.253 on blockout list
blkl2frw: >>> block 64.4.54.253 (blockout) @ 2018-02-20 21:39:09 !


MICROSOFT","","Yes"
"","64.4.54.254","Blacklisted","blockout_host - admin @ 2018-02-20 21:44:37
Blocked 64.4.54.254 on blockout list
blkl2frw: >>> block 64.4.54.254 (blockout) @ 2018-02-20 21:44:37 !


MICROSOFT","","Yes"
"","64.15.115.84","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:01
Blocked 64.15.115.84 on blockout list
blkl2frw: >>> block 64.15.115.84 (blockout) @ 2018-02-20 22:03:01 !


YOUTUBE","","Yes"
"","64.15.119.87","Blacklisted","blockout_host - admin @ 2018-02-20 21:37:59
Blocked 64.15.119.87 on blockout list
blkl2frw: >>> block 64.15.119.87 (blockout) @ 2018-02-20 21:37:59 !


YOUTUBE","","Yes"
"","65.52.108.27","Blacklisted","blockout_host - admin @ 2018-02-20 22:02:34
Blocked 65.52.108.27 on blockout list
blkl2frw: >>> block 65.52.108.27 (blockout) @ 2018-02-20 22:02:34 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.29","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:51
Blocked 65.52.108.29 on blockout list
blkl2frw: >>> block 65.52.108.29 (blockout) @ 2018-02-20 22:03:51 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.92","Blacklisted","blockout_host - admin @ 2018-02-20 21:52:12
Blocked 65.52.108.92 on blockout list
blkl2frw: >>> block 65.52.108.92 (blockout) @ 2018-02-20 21:52:12 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.94","Blacklisted","blockout_host - admin @ 2018-02-20 21:56:39
Blocked 65.52.108.94 on blockout list
blkl2frw: >>> block 65.52.108.94 (blockout) @ 2018-02-20 21:56:39 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.103","Blacklisted","blockout_host - admin @ 2018-02-20 21:49:19
Blocked 65.52.108.103 on blockout list
blkl2frw: >>> block 65.52.108.103 (blockout) @ 2018-02-20 21:49:19 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.252","Blacklisted","blockout_host - admin @ 2018-02-20 21:50:57
Blocked 65.52.108.252 on blockout list
blkl2frw: >>> block 65.52.108.252 (blockout) @ 2018-02-20 21:50:57 !


MICROSOFT-1BLK","","Yes"
"","65.52.236.160","Blacklisted","blockout_host - admin @ 2018-02-20 21:42:12
Blocked 65.52.236.160 on blockout list
blkl2frw: >>> block 65.52.236.160 (blockout) @ 2018-02-20 21:42:12 !


MICROSOFT-1BLK","","Yes"
"","65.55.44.108","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:43
Blocked 65.55.44.108 on blockout list
blkl2frw: >>> block 65.55.44.108 (blockout) @ 2018-02-20 22:04:43 !


MICROSOFT-1BLK","","Yes"
"","65.55.113.13","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:06
Blocked 65.55.113.13 on blockout list
blkl2frw: >>> block 65.55.113.13 (blockout) @ 2018-02-20 21:55:06 !


MICROSOFT-1BLK","","Yes"
"","65.55.138.111","Blacklisted","blockout_host - admin @ 2018-02-20 21:39:53
Blocked 65.55.138.111 on blockout list
blkl2frw: >>> block 65.55.138.111 (blockout) @ 2018-02-20 21:39:53 !


MICROSOFT-1BLK","","Yes"
