# Blocks outbound connections to specific IPs
# 2024-05-17 11:45:51 0 - Action: CSV Export 
# Refine filter:  
"FQDN","IP","Action","Logs","Admin log"
"pre.footprintpredict.com","","Blacklisted","No IP in DNS","","Yes"
"i1.services.social.microsoft.com.nsatc.net","","Blacklisted","No IP in DNS","","Yes"
"adnxs.com","","Blacklisted","DNS not found","","Yes"
"","104.208.28.54","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:22
Blocked 104.208.28.54 on blockout list
blkl2frw: >>> block 104.208.28.54 (blockout) @ 2018-02-20 22:04:22 !


MSFT","","Yes"
"ads1.msads.net","104.85.73.125","Blacklisted","","","Yes"
"i1.services.social.microsoft.com","104.85.86.65","Blacklisted","","","Yes"
"settings-sandbox.data.microsoft.com","111.221.29.177","Blacklisted","","","Yes"
"corpext.msitadfs.glbdns2.microsoft.com","131.107.113.238","Blacklisted","","","Yes"
"corp.sts.microsoft.com","131.107.113.238","Blacklisted","","","Yes"
"","131.253.40.53","Blacklisted","blockout_host - admin @ 2018-02-20 21:54:13
Blocked 131.253.40.53 on blockout list
blkl2frw: >>> block 131.253.40.53 (blockout) @ 2018-02-20 21:54:13 !


MICROSOFT","","Yes"
"","131.253.40.59","Blacklisted","blockout_host - admin @ 2018-02-20 22:01:38
Blocked 131.253.40.59 on blockout list
blkl2frw: >>> block 131.253.40.59 (blockout) @ 2018-02-20 22:01:38 !


MICROSOFT","","Yes"
"","131.253.61.100","Whitelisted","blockout_host - admin @ 2018-05-29 09:21:55
Allowed 131.253.61.100 from blockout list
blkl2frw: >>> unblock 131.253.61.100 @ 2018-05-29 09:21:55 !


blockout_host - admin @ 2018-02-20 21:50:28
Blocked 131.253.61.100 on blockout list
blkl2frw: >>> block 131.253.61.100 (blockout) @ 2018-02-20 21:50:28 !


MICROSOFT","","Yes"
"","131.253.61.66","Blacklisted","blockout_host - admin @ 2018-02-20 21:37:13
Blocked 131.253.61.66 on blockout list
blkl2frw: >>> block 131.253.61.66 (blockout) @ 2018-02-20 21:37:13 !


Microsoft Corp (MSFT-Z)","","Yes"
"","131.253.61.82","Blacklisted","blockout_host - admin @ 2018-02-20 21:44:13
Blocked 131.253.61.82 on blockout list
blkl2frw: >>> block 131.253.61.82 (blockout) @ 2018-02-20 21:44:13 !


MICROSOFT","","Yes"
"","131.253.61.84","Blacklisted","blockout_host - admin @ 2018-02-20 21:52:38
Blocked 131.253.61.84 on blockout list
blkl2frw: >>> block 131.253.61.84 (blockout) @ 2018-02-20 21:52:38 !


MICROSOFT","","Yes"
"","131.253.61.96","Whitelisted","blockout_host - admin @ 2018-05-29 09:21:15
Allowed 131.253.61.96 from blockout list
blkl2frw: >>> unblock 131.253.61.96 @ 2018-05-29 09:21:15 !


blockout_host - admin @ 2018-02-20 21:57:26
Blocked 131.253.61.96 on blockout list
blkl2frw: >>> block 131.253.61.96 (blockout) @ 2018-02-20 21:57:26 !


MICROSOFT","","Yes"
"statsfe1.ws.microsoft.com","134.170.115.60","Blacklisted","","","Yes"
"","134.170.115.62","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:33
Blocked 134.170.115.62 on blockout list
blkl2frw: >>> block 134.170.115.62 (blockout) @ 2018-02-20 22:03:33 !


MICROSOFT","","Yes"
"","134.170.165.251","Blacklisted","blockout_host - admin @ 2018-02-20 21:41:02
Blocked 134.170.165.251 on blockout list
blkl2frw: >>> block 134.170.165.251 (blockout) @ 2018-02-20 21:41:02 !


MICROSOFT","","Yes"
"","134.170.165.253","Blacklisted","blockout_host - admin @ 2018-02-20 21:42:48
Blocked 134.170.165.253 on blockout list
blkl2frw: >>> block 134.170.165.253 (blockout) @ 2018-02-20 21:42:48 !


MICROSOFT","","Yes"
"","134.170.179.87","Blacklisted","blockout_host - admin @ 2018-02-20 21:46:48
Blocked 134.170.179.87 on blockout list
blkl2frw: >>> block 134.170.179.87 (blockout) @ 2018-02-20 21:46:48 !


MICROSOFT MSFT-Z","","Yes"
"feedback.windows.com","134.170.185.70","Blacklisted","","","Yes"
"","134.170.51.246","Blacklisted","blockout_host - admin @ 2018-02-20 21:54:35
Blocked 134.170.51.246 on blockout list
blkl2frw: >>> block 134.170.51.246 (blockout) @ 2018-02-20 21:54:35 !


MICROSOFT","","Yes"
"","134.170.51.247","Blacklisted","blockout_host - admin @ 2018-02-20 21:59:41
Blocked 134.170.51.247 on blockout list
blkl2frw: >>> block 134.170.51.247 (blockout) @ 2018-02-20 21:59:41 !


MICROSOFT","","Yes"
"","134.170.58.118","Blacklisted","blockout_host - admin @ 2018-02-20 21:47:27
Blocked 134.170.58.118 on blockout list
blkl2frw: >>> block 134.170.58.118 (blockout) @ 2018-02-20 21:47:28 !


MICROSOFT","","Yes"
