# Battery management UI
# 2024-05-18 15:28:59 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 4, Id 1","Z40004S-20","806","Monsun","4000","4","1","20","67","LiPo","HXT","JST-XH (XH)","4","43","143x53x27","399","FOM<b>0.27</b>, MP<b>0.35</b>, IR ~<b>11</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 3, Id 2","Z40004S-20","806","Monsun","4000","4","1","20","64","LiPo","HXT","JST-XH (XH)","3","42","143x53x27","399","FOM<b>0.27</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.4</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 2, Id 3","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","2","42","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.2</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 1, Id 4","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","1","41","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>0.52</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"Hacker","Top Fuel","3000mAh 4S1P 20C Hacker Top Fuel - Nr. 1, Id 5","23000431","799","He111","3000","4","1","20","11","LiPo","HXT","JST-XH (XH)","1","22","138x43x26","323","FOM<b>0.63</b>, MP<b>0.89</b>, IR ~<b>6</b>m&ohm; σ<b>1.16</b>m&ohm;","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&a=article&ProdNr=23000431&t=28&c=5649&p=5649","2016-05-09","","","Yes"
"Hacker","Top Fuel","3000mAh 4S1P 20C Hacker Top Fuel - Nr. 2, Id 6","23000431","799","He111","3000","4","1","20","7","LiPo","HXT","JST-XH (XH)","2","20","138x43x26","323","FOM<b>0.75</b>, MP<b>1.00</b>, IR ~<b>5</b>m&ohm; σ<b>0.64</b>m&ohm;","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&a=article&ProdNr=23000431&t=28&c=5649&p=5649","2016-05-09","","","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 1, Id 7","ZC.3300.2S.35","804","Caipi","3300","2","1","35","9","LiPo","XT-60","JST-XH (XH)","1","11","146x13x43","193","FOM<b>0.64</b>, MP<b>0.45</b>, IR ~<b>6</b>mΩ σ<b>0.12</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 2, Id 8","ZC.3300.2S.35","804","Caipi","3300","2","1","35","11","LiPo","XT-60","JST-XH (XH)","2","11","146x13x43","193","FOM<b>0.65</b>, MP<b>0.47</b>, IR ~<b>6</b>mΩ σ<b>0.24</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 1, Id 9","21300341","798","Voodoo","1300","3","1","25","19","LiPo","XT-60","JST-XH (XH)","1","32","93x31x18","110","FOM<b>0.83</b>, MP<b>0.85</b>, IR ~<b>11</b>mΩ σ<b>0.2</b>mΩ","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 2, Id 10","21300341","798","Voodoo","1300","3","1","25","15","LiPo","XT-60","JST-XH (XH)","2","34","93x31x18","110","FOM0.80, MP0.80, IR ~12mâ„¦ σ0.28mâ„¦","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
