# Battery management UI
# 2024-05-16 00:48:43 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"HobbyKing","Zippy Compact","5000mAh 5S1P 25C HobbyKing Zippy Compact - Nr. 1, Id 25","ZC.5000.5S.25","809","FW190","5000","5","1","25","17","LiPo","EC3","JST-XH (XH)","1","23","163x38x46","590","FOM<b>0.50</b>, MP<b>0.51</b>, IR ~<b>5</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=34579","2015-06-09","","","Yes"
"HobbyKing","Zippy Compact","5000mAh 5S1P 25C HobbyKing Zippy Compact - Nr. 2, Id 26","ZC.5000.5S.25","809","FW190","5000","5","1","25","20","LiPo","EC3","JST-XH (XH)","2","23","163x38x46","590","FOM<b>0.51</b>, MP<b>0.52</b>, IR ~<b>5</b>m&ohm; σ<b>0.48</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=34579","2015-06-09","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 1, Id 37","R4900-20-5","802","Bf109E","4900","5","1","20","60","LiPo","EC3","JST-XH (XH)","1","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>5</b>m&ohm; σ<b>0.6</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 2, Id 38","R4900-20-5","802","Bf109E","4900","5","1","20","63","LiPo","EC3","JST-XH (XH)","2","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>6</b>m&ohm; σ<b>0.52</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 1, Id 27","T4000.4S.20","805","Bushmule","4000","4","1","20","26","LiPo","HXT","JST-XH (XH)","1","21","142x50x28","437","FOM0.56, MP0.70, IR ~6mÎ© Ïƒ0.24mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 2, Id 28","T4000.4S.20","805","Bushmule","4000","4","1","20","26","LiPo","HXT","JST-XH (XH)","2","22","142x50x28","437","FOM0.52, MP0.66, IR ~6mÎ© Ïƒ0.24mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 3, Id 29","T4000.4S.20","805","Beaver","4000","4","1","20","31","LiPo","HXT","JST-XH (XH)","3","22","142x50x28","437","FOM0.49, MP0.68, IR ~6mÎ© Ïƒ1,28mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 4, Id 30","T4000.4S.20","805","Beaver","4000","4","1","20","31","LiPo","HXT","JST-XH (XH)","4","21","142x50x28","437","FOM0.56, MP0.71, IR ~6mÎ© Ïƒ0,28mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 1, Id 4","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","1","41","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>0.52</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 2, Id 3","Z40004S-20","806","Monsun","4000","4","1","20","68","LiPo","HXT","JST-XH (XH)","2","42","143x53x27","399","FOM<b>0.28</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.2</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 3, Id 2","Z40004S-20","806","Monsun","4000","4","1","20","64","LiPo","HXT","JST-XH (XH)","3","42","143x53x27","399","FOM<b>0.27</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.4</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 4, Id 1","Z40004S-20","806","Monsun","4000","4","1","20","67","LiPo","HXT","JST-XH (XH)","4","43","143x53x27","399","FOM<b>0.27</b>, MP<b>0.35</b>, IR ~<b>11</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 1, Id 20","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","1","46","155x34x44","453","FOM<b>0.25</b>, MP<b>0.32</b>, IR ~<b>12</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 2, Id 21","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","2","50","155x34x44","453","FOM<b>0.23</b>, MP<b>0.30</b>, IR ~<b>13</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 1, Id 32","T3300.3S.30","803","Warhawk","3300","3","1","30","46","LiPo","HXT","JST-XH (XH)","1","26","137x43x22","287","FOM<b>0.25</b>, MP<b>0.35</b>, <font color="red">IR ~<b>9</b>m&ohm; σ<b>9.32</b>m&ohm;</font>","http://www.hobbyking.com/hobbyking/store/__31928__Turnigy_3300mAh_3S_30C_Lipo_Pack_UK_Warehouse_.html?strSearch=Turnigy%203300%203S","2013-05-18","2016-06-28","Decomissioned. The Cell-Difference was too strong.","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 2, Id 33","T3300.3S.30","803","Warhawk","3300","3","1","30","47","LiPo","HXT","JST-XH (XH)","2","18","137x43x22","287","FOM<b>0.56</b>, MP<b>0.51</b>, IR ~<b>6</b>m&ohm; σ<b>1.08</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__31928__Turnigy_3300mAh_3S_30C_Lipo_Pack_UK_Warehouse_.html?strSearch=Turnigy%203300%203S","2013-05-18","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 3, Id 23","T3300.3S.30","803","Warhawk","3300","3","1","30","36","LiPo","HXT","JST-XH (XH)","3","13","137x43x22","287","FOM<b>0.78</b>, MP<b>0.69</b>, IR ~<b>5</b>m&ohm; σ<b>0.56</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=35870","2014-04-18","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 4, Id 31","T3300.3S.30","803","Warhawk","3300","3","1","30","36","LiPo","HXT","JST-XH (XH)","4","14","137x43x22","287","FOM<b>0.64</b>, MP<b>0.65</b>, IR ~<b>5</b>m&ohm; σ<b>1.84</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=35870","2014-04-18","","","Yes"
