# Battery management UI
# 2024-05-20 14:04:10 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"HobbyKing","Zippy Flightmax","1800mAh 3S1P 5C HobbyKing Zippy Flightmax - Nr. 1, Id 36","Z18003S-5F","811","Undefined","1800","3","1","5","3","LiFePo","JR","JST-XH (XH)","1","0","95x28x30","136","","http://www.hobbyking.com/hobbyking/store/__14076__ZIPPY_Flightmax_1800mAh_9_9V_5C_LiFePo4_TX_Pack.html","2012-03-17","","Transmitter pack - used in my old MC-19","Yes"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 1, Id 20","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","1","46","155x34x44","453","FOM<b>0.25</b>, MP<b>0.32</b>, IR ~<b>12</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"SAEHAN","SAE-4/4000","4000mAh 4S1P 20C SAEHAN SAE-4/4000 - Nr. 2, Id 21","SAE-4/4000","","Logo20","4000","4","1","20","80","LiPo","Bullet con.","JST-EH (EH)","2","50","155x34x44","453","FOM<b>0.23</b>, MP<b>0.30</b>, IR ~<b>13</b>mΩ σ<b>1</b>mΩ","","2008-10-05","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 1, Id 37","R4900-20-5","802","Bf109E","4900","5","1","20","60","LiPo","EC3","JST-XH (XH)","1","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>5</b>m&ohm; σ<b>0.6</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Rhino","4900mAh 5S1P 20C HobbyKing Rhino - Nr. 2, Id 38","R4900-20-5","802","Bf109E","4900","5","1","20","63","LiPo","EC3","JST-XH (XH)","2","25","177x49x41","625","FOM<b>0.46</b>, MP<b>0.60</b>, IR ~<b>6</b>m&ohm; σ<b>0.52</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=7654","2009-12-06","","","Yes"
"HobbyKing","Zippy Compact","5000mAh 5S1P 25C HobbyKing Zippy Compact - Nr. 1, Id 25","ZC.5000.5S.25","809","FW190","5000","5","1","25","17","LiPo","EC3","JST-XH (XH)","1","23","163x38x46","590","FOM<b>0.50</b>, MP<b>0.51</b>, IR ~<b>5</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=34579","2015-06-09","","","Yes"
"HobbyKing","Zippy Compact","5000mAh 5S1P 25C HobbyKing Zippy Compact - Nr. 2, Id 26","ZC.5000.5S.25","809","FW190","5000","5","1","25","20","LiPo","EC3","JST-XH (XH)","2","23","163x38x46","590","FOM<b>0.51</b>, MP<b>0.52</b>, IR ~<b>5</b>m&ohm; σ<b>0.48</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=34579","2015-06-09","","","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 1, Id 44","7634.2","914","Undefined","1600","2","1","20","7","LiPo","XT-60","JST-EH (EH)","1","22","88x15x34","95","FOM<b>0.68</b>, MP<b>0.85</b>, IR ~<b>11</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 2, Id 46","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","2","22","88x15x34","95","FOM0.68, MP0.85, IR ~11mâ„¦ σ0.32mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 3, Id 47","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","3","22","88x15x34","95","FOM0.68, MP0.86, IR ~11mâ„¦ σ0.4mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
