# Battery management UI
# 2024-05-15 10:13:06 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"Kokam","SLPB283452H","350mAh 2S1P 20C Kokam SLPB283452H - Nr. 1, Id 41","Z18003S-5F","","Undefined","350","2","1","20","20","LiPo","XT-60","JST-XH (XH)","1","207","58x8x34","29","FOM<b>0.33</b>, MP<b>0.41</b>, IR ~<b>104</b>mΩ σ<b>1</b>mΩ","","2013-06-20","","","Yes"
"Kokam","SLPB283452H","350mAh 2S1P 20C Kokam SLPB283452H - Nr. 2, Id 42","SLPB283452H","","Undefined","350","2","1","20","20","LiPo","XT-60","JST-XH (XH)","2","211","58x8x34","29","FOM<b>0.32</b>, MP<b>0.40</b>, IR ~<b>106</b>mΩ σ<b>1</b>mΩ","","2013-06-20","","","Yes"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 1, Id 34","Z11002S10C","810","Bf109E","1100","2","1","10","22","LiFePo","JST","JST-XH (XH)","1","48","72x35x14","65","FOM<b>0.45</b>, MP<b>1.12</b>, IR ~<b>24</b>m&ohm; σ<b>0</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 2, Id 35","Z11002S10C","810","Beaver","1100","2","1","10","17","LiFePo","JST","JST-XH (XH)","2","0","72x35x14","65","","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 1, Id 9","21300341","798","Voodoo","1300","3","1","25","19","LiPo","XT-60","JST-XH (XH)","1","32","93x31x18","110","FOM<b>0.83</b>, MP<b>0.85</b>, IR ~<b>11</b>mΩ σ<b>0.2</b>mΩ","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 2, Id 10","21300341","798","Voodoo","1300","3","1","25","15","LiPo","XT-60","JST-XH (XH)","2","34","93x31x18","110","FOM0.80, MP0.80, IR ~12mâ„¦ σ0.28mâ„¦","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 3, Id 11","21300341","798","Voodoo","1300","3","1","25","15","LiPo","XT-60","JST-XH (XH)","3","33","93x31x18","110","FOM0.82, MP0.82, IR ~12mâ„¦ σ0.4mâ„¦","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 12","N1300.3S.45","800","FPV250","1300","3","1","45","59","LiPo","XT-60","JST-XH (XH)","1","24","72x23x35","119","FOM<b>1.10</b>, MP<b>0.63</b>, IR ~<b>9</b>m&ohm; σ<b>0.92</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 13","N1300.3S.45","800","FPV250","1300","3","1","45","46","LiPo","XT-60","JST-XH (XH)","2","26","72x23x35","119","FOM<b>1.02</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 14","N1300.3S.45","800","FPV250","1300","3","1","45","43","LiPo","XT-60","JST-XH (XH)","3","28","72x23x35","119","FOM<b>0.96</b>, MP<b>0.53</b>, IR ~<b>10</b>m&ohm; σ<b>0.44</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
