# URI Blacklist management
# 2024-05-14 19:17:31 0 - Action: CSV Export 
# Refine filter:  
"MD5","Cnt","b64","Ret.","Block","Date","URL","Redirect"
"49dc58b63d9981b622e115f45001be42","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MjkmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-14 21:03:06","/mod.php?mod=faq&op=extlist&groupid=29&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"b844e6ccea4c1c2f064dd462147c743d","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MzEmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-14 17:17:46","/mod.php?mod=faq&op=extlist&groupid=31&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"85faeef430adc9219c73354421ec92d2","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MTMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-14 15:03:06","/mod.php?mod=faq&op=extlist&topicid=13&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"3d0279d49ca8d02bbe4d746f458e63b8","1","Ly53ZWxsLWtub3duL2FwcGxlLWFwcC1zaXRlLWFzc29jaWF0aW9u","0","1","2024-05-14 11:33:07","/.well-known/apple-app-site-association","",""
"70c1a997b295b1b8f770bc417794252a","1","Ly53ZWxsLWtub3duL2Fzc2V0bGlua3MuanNvbg==","0","1","2024-05-14 11:33:06","/.well-known/assetlinks.json","",""
"1a770c6df0caf6f2a09a5fb596148f86","21","L2R5bnRibC5waHA/bW9kPXVyaSVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2024-05-14 09:44:44","/dyntbl.php?mod=uri%F0%9D%92%B8%3Cimg%20src=","",""
"b6830dd9eccd367893931b9f2ec58187","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzgmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-14 06:07:43","/mod.php?mod=faq&op=extlist&topicid=38&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"7dee8b4d284689f4194a9cefcc42adef","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MjYmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-14 05:15:43","/mod.php?mod=faq&op=extlist&groupid=26&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"b5edd6ac9f0c4c249fe061cd6076bd78","121","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmaGRyc29ydD1iYXR0ZXJ5X2NfcmF0ZSZoZHJzb3J0ZGlyPVVwJnBvc2l0aW9uPTMwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2024-05-14 04:44:35","/dyntbl.php?mod=battery&hdrsort=battery_c_rate&hdrsortdir=Up&position=30%F0%9D%92%B8%3Cimg%20src=","","Yes"
"7b24f31ac0d1f28c7e09e91982cb02ea","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MjAmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-14 03:03:07","/mod.php?mod=faq&op=extlist&groupid=20&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
