# Battery management UI
# 2024-05-20 17:37:38 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 1, Id 44","7634.2","914","Undefined","1600","2","1","20","7","LiPo","XT-60","JST-EH (EH)","1","22","88x15x34","95","FOM<b>0.68</b>, MP<b>0.85</b>, IR ~<b>11</b>m&ohm; σ<b>0.32</b>m&ohm;","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 2, Id 46","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","2","22","88x15x34","95","FOM0.68, MP0.85, IR ~11mâ„¦ σ0.32mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 3, Id 47","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","3","22","88x15x34","95","FOM0.68, MP0.86, IR ~11mâ„¦ σ0.4mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 1, Id 7","ZC.3300.2S.35","804","Caipi","3300","2","1","35","9","LiPo","XT-60","JST-XH (XH)","1","11","146x13x43","193","FOM<b>0.64</b>, MP<b>0.45</b>, IR ~<b>6</b>mΩ σ<b>0.12</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 2, Id 8","ZC.3300.2S.35","804","Caipi","3300","2","1","35","11","LiPo","XT-60","JST-XH (XH)","2","11","146x13x43","193","FOM<b>0.65</b>, MP<b>0.47</b>, IR ~<b>6</b>mΩ σ<b>0.24</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 1, Id 34","Z11002S10C","810","Bf109E","1100","2","1","10","22","LiFePo","JST","JST-XH (XH)","1","48","72x35x14","65","FOM<b>0.45</b>, MP<b>1.12</b>, IR ~<b>24</b>m&ohm; σ<b>0</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"HobbyKing","Zippy Flightmax","1100mAh 2S1P 10C HobbyKing Zippy Flightmax - Nr. 2, Id 35","Z11002S10C","810","Beaver","1100","2","1","10","17","LiFePo","JST","JST-XH (XH)","2","0","72x35x14","65","","http://www.hobbyking.com/hobbyking/store/__14466__Zippy_Flightmax_1100mAh_6_6v_LiFePo4_2S1P_Receiver_Pack.html","2012-03-17","","","Yes"
"Kokam","SLPB283452H","350mAh 2S1P 20C Kokam SLPB283452H - Nr. 1, Id 41","Z18003S-5F","","Undefined","350","2","1","20","20","LiPo","XT-60","JST-XH (XH)","1","207","58x8x34","29","FOM<b>0.33</b>, MP<b>0.41</b>, IR ~<b>104</b>mΩ σ<b>1</b>mΩ","","2013-06-20","","","Yes"
"Kokam","SLPB283452H","350mAh 2S1P 20C Kokam SLPB283452H - Nr. 2, Id 42","SLPB283452H","","Undefined","350","2","1","20","20","LiPo","XT-60","JST-XH (XH)","2","211","58x8x34","29","FOM<b>0.32</b>, MP<b>0.40</b>, IR ~<b>106</b>mΩ σ<b>1</b>mΩ","","2013-06-20","","","Yes"
"Quanum","FPV Headset","1500mAh 2S1P 3C Quanum FPV Headset - Nr. 1, Id 24","944000015-0","812","Undefined","1500","2","1","3","11","LiPo","XT-60","JST-XH (XH)","1","0","66x32x13","60","","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=74312","2015-06-01","","","Yes"
