# Blocks outbound connections to specific IPs
# 2024-05-19 00:10:57 0 - Action: CSV Export 
# Refine filter:  
"FQDN","IP","Action","Logs","Admin log"
"pre.footprintpredict.com","","Blacklisted","No IP in DNS","","Yes"
"i1.services.social.microsoft.com.nsatc.net","","Blacklisted","No IP in DNS","","Yes"
"adnxs.com","","Blacklisted","DNS not found","","Yes"
"statsfe2.update.microsoft.com.akadns.net","2a01:111:f330:1790::b01","Blacklisted","","","Yes"
"fe2.update.microsoft.com.akadns.net","2a01:111:f307:1794::a01","Blacklisted","IPv6","","Yes"
"cs1.wpc.v0cdn.net","2606:2800:133:206e:1315:22a5:2006:24fd","Blacklisted","IPv6","","Yes"
"az512334.vo.msecnd.net","2606:2800:133:206e:1315:22a5:2006:24fd","Blacklisted","IPv6","","Yes"
"az361816.vo.msecnd.net","2606:2800:133:206e:1315:22a5:2006:24fd","Blacklisted","IPv6","","Yes"
"ads1.msn.com","4.23.36.253","Blacklisted","","","Yes"
"a.ads1.msn.com","4.23.55.254","Blacklisted","","","Yes"
"ads1.msn.com","4.27.4.126","Blacklisted","","","Yes"
"a.ads1.msn.com","4.27.4.254","Blacklisted","Test toggle","","Yes"
"a.ads2.msn.com","4.27.5.126","Blacklisted","","","Yes"
"a.ads2.msn.com","8.12.215.253","Blacklisted","","","Yes"
"adnexus.net","8.12.226.192","Blacklisted","","","Yes"
"a.ads2.msn.com","8.253.38.126","Blacklisted","","","Yes"
"","23.96.212.225","Blacklisted","blockout_host - admin @ 2018-02-20 22:05:00
Blocked 23.96.212.225 on blockout list
blkl2frw: >>> block 23.96.212.225 (blockout) @ 2018-02-20 22:05:00 !


MSFT","","Yes"
"compatexchange.cloudapp.net","23.99.10.11","Blacklisted","","","Yes"
"","23.101.115.193","Blacklisted","blockout_host - admin @ 2018-02-20 21:45:49
Blocked 23.101.115.193 on blockout list
blkl2frw: >>> block 23.101.115.193 (blockout) @ 2018-02-20 21:45:49 !


MSFT","","Yes"
"","23.101.156.198","Blacklisted","blockout_host - admin @ 2018-02-20 21:43:54
Blocked 23.101.156.198 on blockout list
blkl2frw: >>> block 23.101.156.198 (blockout) @ 2018-02-20 21:43:54 !


MSFT","","Yes"
"","23.101.187.68","Blacklisted","blockout_host - admin @ 2018-02-20 21:49:57
Blocked 23.101.187.68 on blockout list
blkl2frw: >>> block 23.101.187.68 (blockout) @ 2018-02-20 21:49:57 !


MSFT","","Yes"
"preview.msn.com","23.102.21.4","Blacklisted","","","Yes"
"","40.117.145.132","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:52
Blocked 40.117.145.132 on blockout list
blkl2frw: >>> block 40.117.145.132 (blockout) @ 2018-02-20 21:55:52 !


MSFT","","Yes"
"feedback.microsoft-hohm.com","64.4.6.100","Blacklisted","","","Yes"
"statsfe2.ws.microsoft.com","64.4.54.22","Blacklisted","","","Yes"
"vortex-sandbox.data.microsoft.com","64.4.54.32","Blacklisted","","","Yes"
"","64.4.54.253","Blacklisted","blockout_host - admin @ 2018-02-20 21:39:09
Blocked 64.4.54.253 on blockout list
blkl2frw: >>> block 64.4.54.253 (blockout) @ 2018-02-20 21:39:09 !


MICROSOFT","","Yes"
"","64.4.54.254","Blacklisted","blockout_host - admin @ 2018-02-20 21:44:37
Blocked 64.4.54.254 on blockout list
blkl2frw: >>> block 64.4.54.254 (blockout) @ 2018-02-20 21:44:37 !


MICROSOFT","","Yes"
"","64.15.115.84","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:01
Blocked 64.15.115.84 on blockout list
blkl2frw: >>> block 64.15.115.84 (blockout) @ 2018-02-20 22:03:01 !


YOUTUBE","","Yes"
"","64.15.119.87","Blacklisted","blockout_host - admin @ 2018-02-20 21:37:59
Blocked 64.15.119.87 on blockout list
blkl2frw: >>> block 64.15.119.87 (blockout) @ 2018-02-20 21:37:59 !


YOUTUBE","","Yes"
"df.telemetry.microsoft.com","65.52.100.7","Blacklisted","","","Yes"
"telemetry.microsoft.com","65.52.100.9","Blacklisted","","","Yes"
"watson.ppe.telemetry.microsoft.com","65.52.100.11","Blacklisted","","","Yes"
"reports.wes.df.telemetry.microsoft.com","65.52.100.91","Blacklisted","","","Yes"
"services.wes.df.telemetry.microsoft.com","65.52.100.92","Blacklisted","","","Yes"
"wes.df.telemetry.microsoft.com","65.52.100.93","Blacklisted","","","Yes"
"sqm.df.telemetry.microsoft.com","65.52.100.94","Blacklisted","","","Yes"
"","65.52.108.27","Blacklisted","blockout_host - admin @ 2018-02-20 22:02:34
Blocked 65.52.108.27 on blockout list
blkl2frw: >>> block 65.52.108.27 (blockout) @ 2018-02-20 22:02:34 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.29","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:51
Blocked 65.52.108.29 on blockout list
blkl2frw: >>> block 65.52.108.29 (blockout) @ 2018-02-20 22:03:51 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.92","Blacklisted","blockout_host - admin @ 2018-02-20 21:52:12
Blocked 65.52.108.92 on blockout list
blkl2frw: >>> block 65.52.108.92 (blockout) @ 2018-02-20 21:52:12 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.94","Blacklisted","blockout_host - admin @ 2018-02-20 21:56:39
Blocked 65.52.108.94 on blockout list
blkl2frw: >>> block 65.52.108.94 (blockout) @ 2018-02-20 21:56:39 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.103","Blacklisted","blockout_host - admin @ 2018-02-20 21:49:19
Blocked 65.52.108.103 on blockout list
blkl2frw: >>> block 65.52.108.103 (blockout) @ 2018-02-20 21:49:19 !


MICROSOFT-1BLK","","Yes"
"","65.52.108.252","Blacklisted","blockout_host - admin @ 2018-02-20 21:50:57
Blocked 65.52.108.252 on blockout list
blkl2frw: >>> block 65.52.108.252 (blockout) @ 2018-02-20 21:50:57 !


MICROSOFT-1BLK","","Yes"
"","65.52.236.160","Blacklisted","blockout_host - admin @ 2018-02-20 21:42:12
Blocked 65.52.236.160 on blockout list
blkl2frw: >>> block 65.52.236.160 (blockout) @ 2018-02-20 21:42:12 !


MICROSOFT-1BLK","","Yes"
"feedback.microsoft-hohm.com","65.55.39.10","Blacklisted","","","Yes"
"","65.55.44.108","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:43
Blocked 65.55.44.108 on blockout list
blkl2frw: >>> block 65.55.44.108 (blockout) @ 2018-02-20 22:04:43 !


MICROSOFT-1BLK","","Yes"
"","65.55.113.13","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:06
Blocked 65.55.113.13 on blockout list
blkl2frw: >>> block 65.55.113.13 (blockout) @ 2018-02-20 21:55:06 !


MICROSOFT-1BLK","","Yes"
"","65.55.138.111","Blacklisted","blockout_host - admin @ 2018-02-20 21:39:53
Blocked 65.55.138.111 on blockout list
blkl2frw: >>> block 65.55.138.111 (blockout) @ 2018-02-20 21:39:53 !


MICROSOFT-1BLK","","Yes"
"","65.55.138.126","Blacklisted","blockout_host - admin @ 2018-02-20 21:48:14
Blocked 65.55.138.126 on blockout list
blkl2frw: >>> block 65.55.138.126 (blockout) @ 2018-02-20 21:48:14 !


MICROSOFT-1BLK","","Yes"
"watson.telemetry.microsoft.com","65.55.252.43","Blacklisted","","","Yes"
"watson.telemetry.microsoft.com.nsatc.net","65.55.252.43","Blacklisted","","","Yes"
"oca.telemetry.microsoft.com","65.55.252.63","Blacklisted","","","Yes"
"oca.telemetry.microsoft.com.nsatc.net","65.55.252.63","Blacklisted","","","Yes"
"watson.microsoft.com","65.55.252.71","Blacklisted","","","Yes"
"telecommand.telemetry.microsoft.com","65.55.252.92","Blacklisted","","","Yes"
"telecommand.telemetry.microsoft.com.nsatc.net","65.55.252.92","Blacklisted","","","Yes"
"sqm.telemetry.microsoft.com","65.55.252.93","Blacklisted","","","Yes"
"sqm.telemetry.microsoft.com.nsatc.net","65.55.252.93","Blacklisted","","","Yes"
"cs1.wpc.v0cdn.net","68.232.34.200","Blacklisted","","","Yes"
"az361816.vo.msecnd.net","68.232.34.200","Blacklisted","","","Yes"
"az512334.vo.msecnd.net","68.232.34.200","Blacklisted","","","Yes"
"redir.metaservices.microsoft.com","88.221.113.97","Blacklisted","","","Yes"
"redir.metaservices.microsoft.com","88.221.113.115","Blacklisted","","","Yes"
"","94.245.121.253","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:26
Blocked 94.245.121.253 on blockout list
blkl2frw: >>> block 94.245.121.253 (blockout) @ 2018-02-20 21:55:27 !


UK-MICROSOFT","","Yes"
"","94.245.121.254","Blacklisted","blockout_host - admin @ 2018-02-20 21:48:42
Blocked 94.245.121.254 on blockout list
blkl2frw: >>> block 94.245.121.254 (blockout) @ 2018-02-20 21:48:42 !


UK-MICROSOFT","","Yes"
"ads1.msads.net","104.85.73.125","Blacklisted","","","Yes"
"i1.services.social.microsoft.com","104.85.86.65","Blacklisted","","","Yes"
