# Blocks outbound connections to specific IPs
# 2024-05-17 10:01:50 0 - Action: CSV Export 
# Refine filter:  
"FQDN","IP","Action","Logs","Admin log"
"","23.96.212.225","Blacklisted","blockout_host - admin @ 2018-02-20 22:05:00
Blocked 23.96.212.225 on blockout list
blkl2frw: >>> block 23.96.212.225 (blockout) @ 2018-02-20 22:05:00 !


MSFT","","Yes"
"","65.55.44.108","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:43
Blocked 65.55.44.108 on blockout list
blkl2frw: >>> block 65.55.44.108 (blockout) @ 2018-02-20 22:04:43 !


MICROSOFT-1BLK","","Yes"
"","104.208.28.54","Blacklisted","blockout_host - admin @ 2018-02-20 22:04:22
Blocked 104.208.28.54 on blockout list
blkl2frw: >>> block 104.208.28.54 (blockout) @ 2018-02-20 22:04:22 !


MSFT","","Yes"
"","65.52.108.29","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:51
Blocked 65.52.108.29 on blockout list
blkl2frw: >>> block 65.52.108.29 (blockout) @ 2018-02-20 22:03:51 !


MICROSOFT-1BLK","","Yes"
"","134.170.115.62","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:33
Blocked 134.170.115.62 on blockout list
blkl2frw: >>> block 134.170.115.62 (blockout) @ 2018-02-20 22:03:33 !


MICROSOFT","","Yes"
"","64.15.115.84","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:01
Blocked 64.15.115.84 on blockout list
blkl2frw: >>> block 64.15.115.84 (blockout) @ 2018-02-20 22:03:01 !


YOUTUBE","","Yes"
"","65.52.108.27","Blacklisted","blockout_host - admin @ 2018-02-20 22:02:34
Blocked 65.52.108.27 on blockout list
blkl2frw: >>> block 65.52.108.27 (blockout) @ 2018-02-20 22:02:34 !


MICROSOFT-1BLK","","Yes"
"","157.56.77.139","Blacklisted","blockout_host - admin @ 2018-02-20 22:02:10
Blocked 157.56.77.139 on blockout list
blkl2frw: >>> block 157.56.77.139 (blockout) @ 2018-02-20 22:02:10 !


MSFT-GFS","","Yes"
"","131.253.40.59","Blacklisted","blockout_host - admin @ 2018-02-20 22:01:38
Blocked 131.253.40.59 on blockout list
blkl2frw: >>> block 131.253.40.59 (blockout) @ 2018-02-20 22:01:38 !


MICROSOFT","","Yes"
"","137.116.74.190","Blacklisted","blockout_host - admin @ 2018-02-20 22:00:48
Blocked 137.116.74.190 on blockout list
blkl2frw: >>> block 137.116.74.190 (blockout) @ 2018-02-20 22:00:48 !


MICROSOFT","","Yes"
