# Battery management UI
# 2024-05-12 14:31:30 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 15","N1300.3S.45","800","FPV250","1300","3","1","45","47","LiPo","XT-60","JST-XH (XH)","4","25","72x23x35","119","FOM<b>1.06</b>, MP<b>0.60</b>, IR ~<b>9</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 51","N1300.4S.45","986","Alpha250Q","1300","4","1","45","9","LiPo","XT-60","JST-XH (XH)","4","35","73x31x35","155","FOM<b>1.05</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,48</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 4, Id 31","T3300.3S.30","803","Warhawk","3300","3","1","30","36","LiPo","HXT","JST-XH (XH)","4","14","137x43x22","287","FOM<b>0.64</b>, MP<b>0.65</b>, IR ~<b>5</b>m&ohm; σ<b>1.84</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=35870","2014-04-18","","","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 4, Id 30","T4000.4S.20","805","Beaver","4000","4","1","20","31","LiPo","HXT","JST-XH (XH)","4","21","142x50x28","437","FOM0.56, MP0.71, IR ~6mÎ© Ïƒ0,28mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 4, Id 1","Z40004S-20","806","Monsun","4000","4","1","20","67","LiPo","HXT","JST-XH (XH)","4","43","143x53x27","399","FOM<b>0.27</b>, MP<b>0.35</b>, IR ~<b>11</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 3, Id 47","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","3","22","88x15x34","95","FOM0.68, MP0.86, IR ~11mâ„¦ σ0.4mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
"Hacker","Top Fuel","1300mAh 3S1P 25C Hacker Top Fuel - Nr. 3, Id 11","21300341","798","Voodoo","1300","3","1","25","15","LiPo","XT-60","JST-XH (XH)","3","33","93x31x18","110","FOM0.82, MP0.82, IR ~12mâ„¦ σ0.4mâ„¦","http://www.hacker-motor-shop.com/e-vendo.php?shop=hacker&SessionId=&a=article&ProdNr=21300341&t=28&c=5649&p=5649","2016-01-15","","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 14","N1300.3S.45","800","FPV250","1300","3","1","45","43","LiPo","XT-60","JST-XH (XH)","3","28","72x23x35","119","FOM<b>0.96</b>, MP<b>0.53</b>, IR ~<b>10</b>m&ohm; σ<b>0.44</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 50","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","3","35","73x31x35","155","FOM<b>1.03</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,68</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 3, Id 23","T3300.3S.30","803","Warhawk","3300","3","1","30","36","LiPo","HXT","JST-XH (XH)","3","13","137x43x22","287","FOM<b>0.78</b>, MP<b>0.69</b>, IR ~<b>5</b>m&ohm; σ<b>0.56</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=35870","2014-04-18","","","Yes"
"HobbyKing","Turnigy","4000mAh 4S1P 20C HobbyKing Turnigy - Nr. 3, Id 29","T4000.4S.20","805","Beaver","4000","4","1","20","31","LiPo","HXT","JST-XH (XH)","3","22","142x50x28","437","FOM0.49, MP0.68, IR ~6mÎ© Ïƒ1,28mÎ©","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=26779","2014-06-26","","Undefined","Yes"
"HobbyKing","Zippy Flightmax","4000mAh 4S1P 20C HobbyKing Zippy Flightmax - Nr. 3, Id 2","Z40004S-20","806","Monsun","4000","4","1","20","64","LiPo","HXT","JST-XH (XH)","3","42","143x53x27","399","FOM<b>0.27</b>, MP<b>0.36</b>, IR ~<b>11</b>m&ohm; σ<b>1.4</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__32172__ZIPPY_Flightmax_4000mAh_4S1P_20C_UK_Warehouse_.html?strSearch=Zippy%204000%2020C","2009-09-21","","","Yes"
"Graupner","2/1600","1600mAh 2S1P 20C Graupner 2/1600 - Nr. 2, Id 46","7634.2","914","Undefined","1600","2","1","20","1","LiPo","XT-60","JST-EH (EH)","2","22","88x15x34","95","FOM0.68, MP0.85, IR ~11mâ„¦ σ0.32mâ„¦","https://www.graupner.de/Graupner-LiPo-Akku-20-C-2/1600-mAh-7-4-V-G3-5/7634.2/","2016-06-29","","Came packaged with plane.","Yes"
