# Battery management UI
# 2024-05-20 21:24:49 0 - Action: CSV Export 
# Refine filter:  
"Manufacturer","Name","Part nr.","Img","RC Model","Capacity","S","P","C","Chrg","Type","Con.","Bal. con.","Nr.","mΩ","LxHxW mm","Weight","Status","Link","Date","EOL","Comment"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 12","N1300.3S.45","800","FPV250","1300","3","1","45","59","LiPo","XT-60","JST-XH (XH)","1","24","72x23x35","119","FOM<b>1.10</b>, MP<b>0.63</b>, IR ~<b>9</b>m&ohm; σ<b>0.92</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 13","N1300.3S.45","800","FPV250","1300","3","1","45","46","LiPo","XT-60","JST-XH (XH)","2","26","72x23x35","119","FOM<b>1.02</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 14","N1300.3S.45","800","FPV250","1300","3","1","45","43","LiPo","XT-60","JST-XH (XH)","3","28","72x23x35","119","FOM<b>0.96</b>, MP<b>0.53</b>, IR ~<b>10</b>m&ohm; σ<b>0.44</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 3S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 15","N1300.3S.45","800","FPV250","1300","3","1","45","47","LiPo","XT-60","JST-XH (XH)","4","25","72x23x35","119","FOM<b>1.06</b>, MP<b>0.60</b>, IR ~<b>9</b>m&ohm; σ<b>0.84</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__18207__Turnigy_nano_tech_1300mAh_3S_45_90C_Lipo_Pack.html","2015-06-09","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 1, Id 48","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","1","28","73x31x35","155","FOM<b>1.07</b>, MP<b>0.71</b>, IR ~<b>8</b>m&ohm; σ<b>4.81</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 2, Id 49","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","2","35","73x31x35","155","FOM<b>0.99</b>, MP<b>0.58</b>, IR ~<b>9</b>m&ohm; σ<b>1,16</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 3, Id 50","N1300.4S.45","986","Alpha250Q","1300","4","1","45","7","LiPo","XT-60","JST-XH (XH)","3","35","73x31x35","155","FOM<b>1.03</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,68</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Nano-Tech","1300mAh 4S1P 45C HobbyKing Nano-Tech - Nr. 4, Id 51","N1300.4S.45","986","Alpha250Q","1300","4","1","45","9","LiPo","XT-60","JST-XH (XH)","4","35","73x31x35","155","FOM<b>1.05</b>, MP<b>0.59</b>, IR ~<b>9</b>m&ohm; σ<b>0,48</b>m&ohm;","https://hobbyking.com/en_us/turnigy-nano-tech-1300mah-4s-45-90c-lipo-pack.html","2017-02-02","0000-00-00","","Yes"
"HobbyKing","Zippy Compact","2200mAh 3S1P 40C HobbyKing Zippy Compact - Nr. 1, Id 16","9067000025-0","808","Tarot","2200","3","1","40","36","LiPo","XT-60","JST-XH (XH)","1","25","109x34x27","196","FOM0.64, MP0.40, IR ~9mΩ σ0.52mΩ","http://www.hobbyking.com/hobbyking/store/__63387__ZIPPY_Compact_2200mAh_3s_40c_Lipo_Pack.html","2015-01-15","0000-00-00","","Yes"
"HobbyKing","Zippy Compact","2200mAh 3S1P 40C HobbyKing Zippy Compact - Nr. 2, Id 17","9067000025-0","808","Tarot","2200","3","1","40","36","LiPo","XT-60","JST-XH (XH)","2","22","109x34x27","196","FOM0.70, MP0.47, IR ~8mΩ σ1.2mΩ","http://www.hobbyking.com/hobbyking/store/__63387__ZIPPY_Compact_2200mAh_3s_40c_Lipo_Pack.html","2015-01-15","0000-00-00","","Yes"
"HobbyKing","Zippy Compact","1800mAh 3S1P 35C HobbyKing Zippy Compact - Nr. 1, Id 18","ZC.1800.3S.35","807","Tarot","1800","3","1","35","37","LiPo","XT-60","JST-XH (XH)","1","34","108x34x20","155","FOM0.57, MP0.42, IR ~12mΩ σ1.2mΩ","http://www.hobbyking.com/hobbyking/store/__36187__ZIPPY_Compact_1800mAh_3S_35C_Lipo_Pack_EU_warehouse_.html","2014-04-12","0000-00-00","","Yes"
"HobbyKing","Zippy Compact","1800mAh 3S1P 35C HobbyKing Zippy Compact - Nr. 2, Id 19","ZC.1800.3S.35","807","Tarot","1800","3","1","35","37","LiPo","XT-60","JST-XH (XH)","2","33","108x34x20","155","FOM0.58, MP0.43, IR ~12mΩ σ0.72mΩ","http://www.hobbyking.com/hobbyking/store/__36187__ZIPPY_Compact_1800mAh_3S_35C_Lipo_Pack_EU_warehouse_.html","2014-04-12","0000-00-00","","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 1, Id 7","ZC.3300.2S.35","804","Caipi","3300","2","1","35","9","LiPo","XT-60","JST-XH (XH)","1","11","146x13x43","193","FOM<b>0.64</b>, MP<b>0.45</b>, IR ~<b>6</b>mΩ σ<b>0.12</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"HobbyKing","Zippy Compact","3300mAh 2S1P 35C HobbyKing Zippy Compact - Nr. 2, Id 8","ZC.3300.2S.35","804","Caipi","3300","2","1","35","11","LiPo","XT-60","JST-XH (XH)","2","11","146x13x43","193","FOM<b>0.65</b>, MP<b>0.47</b>, IR ~<b>6</b>mΩ σ<b>0.24</b>mΩ","http://www.hobbyking.com/hobbyking/store/__21402__ZIPPY_Compact_3300mAh_2S_35C_Lipo_Pack.html","2015-09-25","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 1, Id 32","T3300.3S.30","803","Warhawk","3300","3","1","30","46","LiPo","HXT","JST-XH (XH)","1","26","137x43x22","287","FOM<b>0.25</b>, MP<b>0.35</b>, <font color="red">IR ~<b>9</b>m&ohm; σ<b>9.32</b>m&ohm;</font>","http://www.hobbyking.com/hobbyking/store/__31928__Turnigy_3300mAh_3S_30C_Lipo_Pack_UK_Warehouse_.html?strSearch=Turnigy%203300%203S","2013-05-18","2016-06-28","Decomissioned. The Cell-Difference was too strong.","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 2, Id 33","T3300.3S.30","803","Warhawk","3300","3","1","30","47","LiPo","HXT","JST-XH (XH)","2","18","137x43x22","287","FOM<b>0.56</b>, MP<b>0.51</b>, IR ~<b>6</b>m&ohm; σ<b>1.08</b>m&ohm;","http://www.hobbyking.com/hobbyking/store/__31928__Turnigy_3300mAh_3S_30C_Lipo_Pack_UK_Warehouse_.html?strSearch=Turnigy%203300%203S","2013-05-18","","","Yes"
"HobbyKing","Turnigy","3300mAh 3S1P 30C HobbyKing Turnigy - Nr. 3, Id 23","T3300.3S.30","803","Warhawk","3300","3","1","30","36","LiPo","HXT","JST-XH (XH)","3","13","137x43x22","287","FOM<b>0.78</b>, MP<b>0.69</b>, IR ~<b>5</b>m&ohm; σ<b>0.56</b>m&ohm;","https://www.hobbyking.com/hobbyking/store/uh_viewItem.asp?idProduct=35870","2014-04-18","","","Yes"
