# Blocks outbound connections to specific IPs
# 2024-05-14 11:08:12 0 - Action: CSV Export 
# Refine filter:  
"FQDN","IP","Action","Logs","Admin log"
"","131.253.61.96","Whitelisted","blockout_host - admin @ 2018-05-29 09:21:15
Allowed 131.253.61.96 from blockout list
blkl2frw: >>> unblock 131.253.61.96 @ 2018-05-29 09:21:15 !


blockout_host - admin @ 2018-02-20 21:57:26
Blocked 131.253.61.96 on blockout list
blkl2frw: >>> block 131.253.61.96 (blockout) @ 2018-02-20 21:57:26 !


MICROSOFT","","Yes"
"","131.253.61.100","Whitelisted","blockout_host - admin @ 2018-05-29 09:21:55
Allowed 131.253.61.100 from blockout list
blkl2frw: >>> unblock 131.253.61.100 @ 2018-05-29 09:21:55 !


blockout_host - admin @ 2018-02-20 21:50:28
Blocked 131.253.61.100 on blockout list
blkl2frw: >>> block 131.253.61.100 (blockout) @ 2018-02-20 21:50:28 !


MICROSOFT","","Yes"
"pre.footprintpredict.com","","Blacklisted","No IP in DNS","","Yes"
"i1.services.social.microsoft.com.nsatc.net","","Blacklisted","No IP in DNS","","Yes"
"adnxs.com","","Blacklisted","DNS not found","","Yes"
"statsfe2.update.microsoft.com.akadns.net","2a01:111:f330:1790::b01","Blacklisted","","","Yes"
"fe2.update.microsoft.com.akadns.net","2a01:111:f307:1794::a01","Blacklisted","IPv6","","Yes"
"cs1.wpc.v0cdn.net","2606:2800:133:206e:1315:22a5:2006:24fd","Blacklisted","IPv6","","Yes"
"az512334.vo.msecnd.net","2606:2800:133:206e:1315:22a5:2006:24fd","Blacklisted","IPv6","","Yes"
"az361816.vo.msecnd.net","2606:2800:133:206e:1315:22a5:2006:24fd","Blacklisted","IPv6","","Yes"
"ads1.msn.com","4.23.36.253","Blacklisted","","","Yes"
"a.ads1.msn.com","4.23.55.254","Blacklisted","","","Yes"
"ads1.msn.com","4.27.4.126","Blacklisted","","","Yes"
"a.ads1.msn.com","4.27.4.254","Blacklisted","Test toggle","","Yes"
"a.ads2.msn.com","4.27.5.126","Blacklisted","","","Yes"
"a.ads2.msn.com","8.12.215.253","Blacklisted","","","Yes"
"adnexus.net","8.12.226.192","Blacklisted","","","Yes"
"a.ads2.msn.com","8.253.38.126","Blacklisted","","","Yes"
"","23.96.212.225","Blacklisted","blockout_host - admin @ 2018-02-20 22:05:00
Blocked 23.96.212.225 on blockout list
blkl2frw: >>> block 23.96.212.225 (blockout) @ 2018-02-20 22:05:00 !


MSFT","","Yes"
"compatexchange.cloudapp.net","23.99.10.11","Blacklisted","","","Yes"
"","23.101.115.193","Blacklisted","blockout_host - admin @ 2018-02-20 21:45:49
Blocked 23.101.115.193 on blockout list
blkl2frw: >>> block 23.101.115.193 (blockout) @ 2018-02-20 21:45:49 !


MSFT","","Yes"
"","23.101.156.198","Blacklisted","blockout_host - admin @ 2018-02-20 21:43:54
Blocked 23.101.156.198 on blockout list
blkl2frw: >>> block 23.101.156.198 (blockout) @ 2018-02-20 21:43:54 !


MSFT","","Yes"
"","23.101.187.68","Blacklisted","blockout_host - admin @ 2018-02-20 21:49:57
Blocked 23.101.187.68 on blockout list
blkl2frw: >>> block 23.101.187.68 (blockout) @ 2018-02-20 21:49:57 !


MSFT","","Yes"
"preview.msn.com","23.102.21.4","Blacklisted","","","Yes"
"","40.117.145.132","Blacklisted","blockout_host - admin @ 2018-02-20 21:55:52
Blocked 40.117.145.132 on blockout list
blkl2frw: >>> block 40.117.145.132 (blockout) @ 2018-02-20 21:55:52 !


MSFT","","Yes"
"feedback.microsoft-hohm.com","64.4.6.100","Blacklisted","","","Yes"
"statsfe2.ws.microsoft.com","64.4.54.22","Blacklisted","","","Yes"
"vortex-sandbox.data.microsoft.com","64.4.54.32","Blacklisted","","","Yes"
"","64.4.54.253","Blacklisted","blockout_host - admin @ 2018-02-20 21:39:09
Blocked 64.4.54.253 on blockout list
blkl2frw: >>> block 64.4.54.253 (blockout) @ 2018-02-20 21:39:09 !


MICROSOFT","","Yes"
"","64.4.54.254","Blacklisted","blockout_host - admin @ 2018-02-20 21:44:37
Blocked 64.4.54.254 on blockout list
blkl2frw: >>> block 64.4.54.254 (blockout) @ 2018-02-20 21:44:37 !


MICROSOFT","","Yes"
"","64.15.115.84","Blacklisted","blockout_host - admin @ 2018-02-20 22:03:01
Blocked 64.15.115.84 on blockout list
blkl2frw: >>> block 64.15.115.84 (blockout) @ 2018-02-20 22:03:01 !


YOUTUBE","","Yes"
"","64.15.119.87","Blacklisted","blockout_host - admin @ 2018-02-20 21:37:59
Blocked 64.15.119.87 on blockout list
blkl2frw: >>> block 64.15.119.87 (blockout) @ 2018-02-20 21:37:59 !


YOUTUBE","","Yes"
